# file name; noise; peak f.; mag.; duration
20000205204629093_TEST-R1_met.fits;14.7307;26478.5;32.1109;0.0853333
20000205204644624_TEST-R1_met.fits;14.5498;26478.5;31.6015;0.0853333
20000205204659984_TEST-R1_met.fits;15.9726;26525.4;33.551;0.0853333
20000205205152336_TEST-R1_met.fits;17.2466;26504.9;53.5825;0.170667
20000205205743226_TEST-R1_met.fits;19.5283;26510.7;71.4314;0.0853333
20000205205814288_TEST-R1_met.fits;21.2296;26496.1;42.9136;0.0853333
20000205210428645_TEST-R1_met.fits;16.4687;26499;83.8401;0.341333
20000205210640058_TEST-R1_met.fits;18.3778;26496.1;40.1487;0.170667
20000205210710608_TEST-R1_met.fits;13.872;26455.1;31.3507;0.0853333
20000205210812901_TEST-R1_met.fits;16.0055;26545.9;35.3184;0.0853333
20000205210855738_TEST-R1_met.fits;18.9528;26490.2;45.6295;0.0853333
20000205210859322_TEST-R1_met.fits;13.5078;26537.1;27.3037;0.0853333
20000205210921338_TEST-R1_met.fits;20.4124;26478.5;43.1062;0.0853333
20000205211057594_TEST-R1_met.fits;11.9668;26481.4;24.2784;0.0853333
20000205211105872_TEST-R1_met.fits;19.9479;26472.7;64.9859;0.170667
20000205211345701_TEST-R1_met.fits;20.9318;26504.9;44.4591;0.170667
20000205211400805_TEST-R1_met.fits;13.052;26493.2;26.401;0.0853333
20000205211516240_TEST-R1_met.fits;15.0618;26499;32.0678;0.0853333
20000205211702992_TEST-R1_met.fits;17.5331;26504.9;35.4663;0.0853333
20000205211916880_TEST-R1_met.fits;18.7938;26516.6;76.1114;0.938667
20000205212111482_TEST-R1_met.fits;33.3914;26502;75.7004;0.0853333
20000205212125733_TEST-R1_met.fits;19.9209;26504.9;42.1342;0.170667
20000205212518949_TEST-R1_met.fits;15.164;26504.9;33.5761;0.938667
20000205212648122_TEST-R1_met.fits;12.4023;26458;25.2547;0.0853333
20000205213223312_TEST-R1_met.fits;13.5056;26528.3;38.0554;0.0853333
20000205213227066_TEST-R1_met.fits;20.135;26507.8;67.2625;0.426667
20000205214056421_TEST-R1_met.fits;19.0606;26522.5;44.2091;0.170667
20000205214245648_TEST-R1_met.fits;16.4581;26522.5;33.7982;0.0853333
20000205214334544_TEST-R1_met.fits;12.7319;26510.7;25.5224;0.0853333
20000205214427792_TEST-R1_met.fits;22.2309;26496.1;47.6859;0.256
