# file name; noise; peak f.; mag.; duration
20170524190041850_SVAKOV-R10_snap.fits;1.66024;26456.5;1.67942;0
20170524190141924_SVAKOV-R10_snap.fits;1.58074;26534.2;1.26183;0
20170524190241999_SVAKOV-R10_snap.fits;1.49966;26482.9;1.46025;0
20170524190342074_SVAKOV-R10_snap.fits;2.04835;26463.9;1.72175;0
20170524190442148_SVAKOV-R10_snap.fits;1.97756;26526.9;1.15481;0
20170524190542223_SVAKOV-R10_snap.fits;1.7433;26494.6;1.67726;0
20170524190721551_SVAKOV-R10_met.fits;1.66068;26512.2;5.92331;0.170667
20170524190642298_SVAKOV-R10_snap.fits;2.18301;26449.2;2.431;0
20170524190808655_SVAKOV-R10_met.fits;2.61576;26502;7.72543;0.170667
20170524190811386_SVAKOV-R10_met.fits;1.94177;26484.4;4.71607;0.170667
20170524190742372_SVAKOV-R10_snap.fits;2.00456;26465.3;1.31177;0
20170524190904292_SVAKOV-R10_met.fits;1.79275;26491.7;12.5082;0.341333
20170524190927844_SVAKOV-R10_met.fits;1.73979;26474.1;11.4654;1.536
20170524190842447_SVAKOV-R10_snap.fits;1.7682;26499;1.73929;0
20170524190942522_SVAKOV-R10_snap.fits;1.79604;26531.2;1.73443;0
20170524191042596_SVAKOV-R10_snap.fits;1.85055;26491.7;1.77405;0
20170524191153082_SVAKOV-R10_met.fits;2.44394;26482.9;6.45201;0.341333
20170524191233530_SVAKOV-R10_met.fits;2.6434;26496.1;8.93827;0.341333
20170524191142671_SVAKOV-R10_snap.fits;2.10453;26504.9;1.36371;0
20170524191242746_SVAKOV-R10_snap.fits;2.09906;26453.6;1.88138;0
20170524191342820_SVAKOV-R10_snap.fits;2.01229;26488.8;1.72011;0
20170524191523855_SVAKOV-R10_met.fits;2.70238;26504.9;6.19536;0.170667
20170524191442895_SVAKOV-R10_snap.fits;2.35168;26452.1;2.31932;0
20170524191631439_SVAKOV-R10_met.fits;1.98666;26482.9;6.51109;0.170667
20170524191542970_SVAKOV-R10_snap.fits;1.73142;26466.8;1.48925;0
20170524191654820_SVAKOV-R10_met.fits;1.75374;26462.4;6.96386;0.512
20170524191706938_SVAKOV-R10_met.fits;1.6054;26497.6;7.1162;0.170667
20170524191643044_SVAKOV-R10_snap.fits;1.50117;26523.9;1.6004;0
20170524191743119_SVAKOV-R10_snap.fits;1.80132;26485.8;1.86412;0
20170524191843194_SVAKOV-R10_snap.fits;1.90458;26480;2.08058;0
20170524191943268_SVAKOV-R10_snap.fits;2.01281;26485.8;2.02563;0
20170524192107066_SVAKOV-R10_met.fits;1.68187;26466.8;5.59535;0.170667
20170524192043343_SVAKOV-R10_snap.fits;1.61939;26488.8;1.72074;0
20170524192147172_SVAKOV-R10_met.fits;1.72241;26500.5;4.04741;0.170667
20170524192158607_SVAKOV-R10_met.fits;1.87077;26472.7;4.85807;0.170667
20170524192143418_SVAKOV-R10_snap.fits;1.84519;26480;1.6096;0
20170524192243492_SVAKOV-R10_snap.fits;1.70285;26523.9;1.31983;0
20170524192357562_SVAKOV-R10_met.fits;1.56399;26485.8;3.5936;0.512
20170524192402340_SVAKOV-R10_met.fits;1.7791;26499;9.77847;0.512
20170524192343567_SVAKOV-R10_snap.fits;1.9996;26531.2;1.50673;0
20170524192456783_SVAKOV-R10_met.fits;1.66638;26493.2;4.30751;0.682667
20170524192443642_SVAKOV-R10_snap.fits;1.70024;26458;1.81691;0
20170524192543716_SVAKOV-R10_snap.fits;1.83502;26480;1.68402;0
20170524192643791_SVAKOV-R10_snap.fits;1.84233;26494.6;1.28391;0
20170524192743524_SVAKOV-R10_met.fits;1.6377;26509.3;3.91423;0.170667
20170524192752228_SVAKOV-R10_met.fits;1.67485;26502;6.11267;0.341333
20170524192806906_SVAKOV-R10_met.fits;1.81236;26493.2;3.97799;0.170667
20170524192743866_SVAKOV-R10_snap.fits;1.83377;26484.4;1.4536;0
20170524192843940_SVAKOV-R10_snap.fits;2.01832;26468.3;1.46387;0
20170524192944015_SVAKOV-R10_snap.fits;1.52861;26460.9;2.05568;0
20170524193044090_SVAKOV-R10_snap.fits;1.80935;26477.1;1.52179;0
20170524193144164_SVAKOV-R10_snap.fits;1.8106;26544.4;1.68629;0
20170524193237924_SVAKOV-R10_met.fits;1.81482;26500.5;5.95751;0.170667
20170524193254479_SVAKOV-R10_met.fits;1.99074;26487.3;4.87664;0.170667
20170524193322980_SVAKOV-R10_met.fits;1.93416;26499;7.06278;1.36533
20170524193244239_SVAKOV-R10_snap.fits;2.27259;26532.7;2.33309;0
20170524193344314_SVAKOV-R10_snap.fits;1.87687;26484.4;1.65882;0
20170524193515620_SVAKOV-R10_met.fits;1.53923;26481.4;15.6408;0.341333
20170524193444388_SVAKOV-R10_snap.fits;1.92414;26493.2;1.57876;0
20170524193544463_SVAKOV-R10_snap.fits;1.73959;26491.7;1.44335;0
20170524193644538_SVAKOV-R10_snap.fits;1.8431;26547.4;1.81541;0
20170524193743076_SVAKOV-R10_met.fits;1.77566;26491.7;8.68833;0.512
20170524193744612_SVAKOV-R10_snap.fits;1.84837;26484.4;1.50442;0
20170524193844687_SVAKOV-R10_snap.fits;1.71408;26459.5;1.64224;0
20170524193944762_SVAKOV-R10_snap.fits;2.08452;26496.1;1.47188;0
20170524194044836_SVAKOV-R10_snap.fits;1.7132;26512.2;1.80949;0
20170524194144911_SVAKOV-R10_snap.fits;1.99443;26460.9;1.48902;0
20170524194245839_SVAKOV-R10_met.fits;1.73293;26474.1;5.85137;0.341333
20170524194244986_SVAKOV-R10_snap.fits;2.22815;26456.5;2.0854;0
20170524194407588_SVAKOV-R10_met.fits;1.9665;26510.7;8.56701;0.170667
20170524194345060_SVAKOV-R10_snap.fits;1.99682;26507.8;1.34455;0
20170524194449060_SVAKOV-R10_met.fits;1.79898;26525.4;9.68027;0.170667
20170524194445135_SVAKOV-R10_snap.fits;1.61116;26477.1;1.36071;0
20170524194554426_SVAKOV-R10_met.fits;1.83543;26488.8;16.8648;0.853333
20170524194636239_SVAKOV-R10_met.fits;1.68669;26484.4;5.58932;0.170667
20170524194545210_SVAKOV-R10_snap.fits;1.75564;26506.3;1.5633;0
20170524194653135_SVAKOV-R10_met.fits;1.96642;26487.3;23.9743;0.682667
20170524194645284_SVAKOV-R10_snap.fits;1.83784;26541.5;1.31175;0
20170524194825295_SVAKOV-R10_met.fits;1.47757;26519.5;3.17847;0.170667
20170524194745359_SVAKOV-R10_snap.fits;2.01136;26538.6;1.66011;0
20170524194847140_SVAKOV-R10_met.fits;1.64316;26519.5;7.84527;0.341333
20170524194845434_SVAKOV-R10_snap.fits;1.5126;26540;1.21199;0
20170524194945508_SVAKOV-R10_snap.fits;1.46116;26544.4;1.81585;0
20170524195135930_SVAKOV-R10_met.fits;1.62529;26513.7;4.86655;0.512
20170524195045583_SVAKOV-R10_snap.fits;1.47991;26471.2;1.02492;0
20170524195145658_SVAKOV-R10_snap.fits;1.38918;26484.4;1.65481;0
20170524195242831_SVAKOV-R10_met.fits;1.50573;26487.3;6.24779;0.170667
20170524195246927_SVAKOV-R10_met.fits;1.54625;26452.1;5.00138;0.170667
20170524195245732_SVAKOV-R10_snap.fits;1.45047;26500.5;0.993766;0
20170524195406970_SVAKOV-R10_met.fits;1.5001;26477.1;3.81753;0.170667
20170524195345807_SVAKOV-R10_snap.fits;1.7386;26544.4;1.87978;0
20170524195445882_SVAKOV-R10_snap.fits;1.40874;26531.2;1.18289;0
20170524195545956_SVAKOV-R10_snap.fits;1.89366;26484.4;1.69771;0
20170524195734500_SVAKOV-R10_met.fits;1.74625;26482.9;5.951;0.341333
20170524195646031_SVAKOV-R10_snap.fits;1.51735;26466.8;1.33215;0
20170524195801636_SVAKOV-R10_met.fits;1.50522;26516.6;3.10529;0.170667
20170524195746106_SVAKOV-R10_snap.fits;1.50251;26531.2;1.33137;0
20170524195846180_SVAKOV-R10_snap.fits;1.69619;26485.8;1.06892;0
20170524195946255_SVAKOV-R10_snap.fits;1.76982;26522.5;1.20317;0
20170524200325562_SVAKOV-R10_met.fits;1.46524;26491.7;2.94749;0.170667
20170524200427002_SVAKOV-R10_met.fits;1.51253;26504.9;4.73892;0.341333
