# file name; noise; peak f.; mag.; duration
20170524060043684_SVAKOV-R10_snap.fits;2.00244;26512.2;1.45786;0
20170524060143759_SVAKOV-R10_snap.fits;1.97895;26531.2;1.52778;0
20170524060243834_SVAKOV-R10_snap.fits;1.79999;26507.8;1.52136;0
20170524060436644_SVAKOV-R10_met.fits;1.72917;26484.4;4.51974;0.341333
20170524060343908_SVAKOV-R10_snap.fits;1.65893;26468.3;1.62938;0
20170524060456612_SVAKOV-R10_met.fits;1.41157;26535.6;4.59501;0.512
20170524060510778_SVAKOV-R10_met.fits;1.47972;26497.6;37.9958;0.341333
20170524060519823_SVAKOV-R10_met.fits;1.57844;26452.1;4.41979;0.341333
20170524060443983_SVAKOV-R10_snap.fits;1.58311;26500.5;1.72364;0
20170524060549178_SVAKOV-R10_met.fits;1.50846;26531.2;3.21591;0.170667
20170524060544058_SVAKOV-R10_snap.fits;1.89667;26449.2;1.33816;0
20170524060655908_SVAKOV-R10_met.fits;1.50167;26507.8;3.74859;0.512
20170524060644132_SVAKOV-R10_snap.fits;1.74612;26519.5;1.55958;0
20170524060755300_SVAKOV-R10_met.fits;1.78911;26468.3;4.1601;0.682667
20170524060800250_SVAKOV-R10_met.fits;1.81686;26497.6;10.4454;0.341333
20170524060744207_SVAKOV-R10_snap.fits;1.57969;26500.5;1.68461;0
20170524060845306_SVAKOV-R10_met.fits;1.55124;26466.8;5.12946;0.341333
20170524060936335_SVAKOV-R10_met.fits;1.53505;26494.6;6.25238;0.341333
20170524060844282_SVAKOV-R10_snap.fits;1.87039;26528.3;1.37832;0
20170524061007396_SVAKOV-R10_met.fits;1.70859;26521;4.05599;1.19467
20170524060944356_SVAKOV-R10_snap.fits;1.54767;26452.1;1.22358;0
20170524061043919_SVAKOV-R10_met.fits;1.98738;26519.5;5.04377;0.170667
20170524061102010_SVAKOV-R10_met.fits;1.91747;26504.9;9.5626;0.341333
20170524061044431_SVAKOV-R10_snap.fits;1.98976;26487.3;1.9829;0
20170524061146383_SVAKOV-R10_met.fits;1.51087;26456.5;3.15386;0.170667
20170524061203620_SVAKOV-R10_met.fits;1.61761;26449.2;4.85933;0.341333
20170524061144506_SVAKOV-R10_snap.fits;1.99083;26519.5;2.06962;0
20170524061238778_SVAKOV-R10_met.fits;1.51783;26491.7;6.88551;0.341333
20170524061242532_SVAKOV-R10_met.fits;1.58119;26488.8;3.70045;0.170667
20170524061246116_SVAKOV-R10_met.fits;1.70543;26507.8;10.3022;2.56
20170524061244580_SVAKOV-R10_snap.fits;1.54491;26482.9;1.64942;0
20170524061356943_SVAKOV-R10_met.fits;1.94977;26463.9;4.19495;0.170667
20170524061422543_SVAKOV-R10_met.fits;1.67136;26507.8;5.32481;0.170667
20170524061344655_SVAKOV-R10_snap.fits;1.49926;26481.4;1.40653;0
20170524061502991_SVAKOV-R10_met.fits;1.51062;26469.7;4.38852;0.341333
20170524061444730_SVAKOV-R10_snap.fits;1.66752;26469.7;1.47661;0
20170524061624228_SVAKOV-R10_met.fits;1.92381;26513.7;4.26903;0.341333
20170524061544804_SVAKOV-R10_snap.fits;1.60497;26526.9;1.10663;0
20170524061644879_SVAKOV-R10_snap.fits;1.82679;26513.7;1.50096;0
20170524061809359_SVAKOV-R10_met.fits;1.95504;26485.8;24.8972;0.853333
20170524061824719_SVAKOV-R10_met.fits;1.62471;26502;6.85317;0.341333
20170524061744954_SVAKOV-R10_snap.fits;1.4196;26460.9;1.49483;0
20170524061845028_SVAKOV-R10_snap.fits;1.81688;26472.7;1.56415;0
20170524062007460_SVAKOV-R10_met.fits;1.68319;26515.1;11.6643;2.048
20170524062014628_SVAKOV-R10_met.fits;1.45929;26458;5.10659;0.170667
20170524062024698_SVAKOV-R10_met.fits;1.49081;26535.6;4.80158;0.341333
20170524061945103_SVAKOV-R10_snap.fits;1.66072;26500.5;1.56599;0
20170524062054906_SVAKOV-R10_met.fits;1.46416;26500.5;3.38241;1.536
20170524062045178_SVAKOV-R10_snap.fits;1.44077;26509.3;1.34745;0
20170524062145252_SVAKOV-R10_snap.fits;1.61492;26509.3;1.45191;0
20170524062240036_SVAKOV-R10_met.fits;1.55859;26507.8;4.18435;0.512
20170524062256762_SVAKOV-R10_met.fits;1.53856;26521;4.29185;0.170667
20170524062245327_SVAKOV-R10_snap.fits;1.88415;26516.6;1.54319;0
20170524062406052_SVAKOV-R10_met.fits;1.57167;26466.8;5.14014;0.170667
20170524062409124_SVAKOV-R10_met.fits;1.42302;26462.4;5.29028;0.170667
20170524062345402_SVAKOV-R10_snap.fits;1.61278;26531.2;1.80423;0
20170524062445476_SVAKOV-R10_snap.fits;1.95034;26465.3;1.56165;0
20170524062544868_SVAKOV-R10_met.fits;1.63015;26513.7;6.7777;0.170667
20170524062553231_SVAKOV-R10_met.fits;1.49282;26497.6;4.05348;0.341333
20170524062624122_SVAKOV-R10_met.fits;1.78782;26503.4;7.50564;0.341333
20170524062545551_SVAKOV-R10_snap.fits;1.72751;26526.9;1.24314;0
20170524062732388_SVAKOV-R10_met.fits;1.52085;26506.3;13.3676;1.87733
20170524062737167_SVAKOV-R10_met.fits;1.87855;26504.9;4.79314;0.170667
20170524062645626_SVAKOV-R10_snap.fits;1.5886;26490.2;1.54206;0
20170524062750991_SVAKOV-R10_met.fits;1.66355;26488.8;4.31494;0.341333
20170524062809594_SVAKOV-R10_met.fits;1.78725;26503.4;6.78518;0.341333
20170524062745700_SVAKOV-R10_snap.fits;1.63864;26513.7;1.54075;0
20170524062840655_SVAKOV-R10_met.fits;1.92134;26503.4;6.35284;0.170667
20170524062856015_SVAKOV-R10_met.fits;1.76078;26521;5.99331;1.536
20170524062845775_SVAKOV-R10_snap.fits;1.72726;26453.6;1.68444;0
20170524062940388_SVAKOV-R10_met.fits;1.64648;26449.2;7.49274;0.341333
20170524063008890_SVAKOV-R10_met.fits;1.89656;26487.3;4.066;1.536
20170524063017252_SVAKOV-R10_met.fits;1.63753;26497.6;3.36556;0.170667
20170524063022202_SVAKOV-R10_met.fits;1.71813;26516.6;7.27901;0.170667
20170524062945850_SVAKOV-R10_snap.fits;1.82361;26496.1;1.60429;0
20170524063039780_SVAKOV-R10_met.fits;1.41729;26453.6;3.56246;0.170667
20170524063043364_SVAKOV-R10_met.fits;1.61138;26472.7;5.72044;0.341333
20170524063111354_SVAKOV-R10_met.fits;1.66554;26481.4;3.66531;0.170667
20170524063045924_SVAKOV-R10_snap.fits;1.64341;26477.1;1.47214;0
20170524063156751_SVAKOV-R10_met.fits;1.52349;26488.8;5.43234;3.41333
20170524063202554_SVAKOV-R10_met.fits;1.66662;26459.5;3.58175;0.170667
20170524063145999_SVAKOV-R10_snap.fits;1.836;26478.5;1.50368;0
20170524063336591_SVAKOV-R10_met.fits;1.40194;26496.1;3.434;0.170667
20170524063246074_SVAKOV-R10_snap.fits;1.71522;26516.6;1.25232;0
20170524063348708_SVAKOV-R10_met.fits;1.86812;26490.2;3.83558;0.341333
20170524063353999_SVAKOV-R10_met.fits;1.73256;26459.5;8.52857;1.70667
20170524063412260_SVAKOV-R10_met.fits;1.47645;26513.7;3.35094;1.19467
20170524063423354_SVAKOV-R10_met.fits;1.62637;26493.2;12.2221;0.341333
20170524063346148_SVAKOV-R10_snap.fits;1.88656;26485.8;1.47163;0
20170524063513700_SVAKOV-R10_met.fits;1.55318;26509.3;5.74309;1.536
20170524063446223_SVAKOV-R10_snap.fits;1.56949;26455.1;1.78763;0
20170524063609167_SVAKOV-R10_met.fits;1.45533;26526.9;3.236;0.170667
20170524063546298_SVAKOV-R10_snap.fits;1.92166;26480;1.45119;0
20170524063720847_SVAKOV-R10_met.fits;1.71963;26450.7;5.41951;0.170667
20170524063646372_SVAKOV-R10_snap.fits;1.64389;26474.1;1.34195;0
20170524063753444_SVAKOV-R10_met.fits;1.51233;26469.7;3.73418;0.170667
20170524063808463_SVAKOV-R10_met.fits;1.55142;26496.1;3.92843;0.341333
20170524063746447_SVAKOV-R10_snap.fits;1.48865;26534.2;1.73806;0
20170524063846522_SVAKOV-R10_snap.fits;1.64218;26506.3;2.12955;0
20170524064005711_SVAKOV-R10_met.fits;1.61396;26475.6;3.23477;0.170667
20170524063946596_SVAKOV-R10_snap.fits;1.64968;26477.1;1.62622;0
20170524064043258_SVAKOV-R10_met.fits;1.77456;26449.2;7.43926;0.341333
20170524064049743_SVAKOV-R10_met.fits;1.81648;26509.3;10.0938;1.87733
20170524064108687_SVAKOV-R10_met.fits;1.78913;26513.7;6.72212;0.341333
20170524064120463_SVAKOV-R10_met.fits;1.59247;26462.4;3.34781;0.170667
20170524064046671_SVAKOV-R10_snap.fits;1.81382;26507.8;1.51718;0
20170524064159204_SVAKOV-R10_met.fits;1.39277;26507.8;2.9103;0.170667
20170524064146746_SVAKOV-R10_snap.fits;1.61462;26487.3;1.61854;0
20170524064256548_SVAKOV-R10_met.fits;1.62634;26450.7;4.29338;0.512
20170524064246820_SVAKOV-R10_snap.fits;1.52173;26472.7;2.29694;0
20170524064402767_SVAKOV-R10_met.fits;1.51393;26512.2;5.94611;0.170667
20170524064416079_SVAKOV-R10_met.fits;1.47444;26504.9;4.34825;0.170667
20170524064433316_SVAKOV-R10_met.fits;1.47903;26453.6;5.11307;0.170667
20170524064346895_SVAKOV-R10_snap.fits;1.55423;26480;1.45677;0
20170524064500282_SVAKOV-R10_met.fits;1.57651;26490.2;10.5126;0.170667
20170524064446970_SVAKOV-R10_snap.fits;1.65605;26543;1.62446;0
20170524064609231_SVAKOV-R10_met.fits;1.56889;26494.6;3.14916;0.170667
20170524064547044_SVAKOV-R10_snap.fits;1.50103;26521;1.24944;0
20170524064653434_SVAKOV-R10_met.fits;1.57545;26471.2;3.21218;0.170667
20170524064705892_SVAKOV-R10_met.fits;1.65684;26507.8;3.81071;0.341333
20170524064709818_SVAKOV-R10_met.fits;1.65397;26456.5;3.40007;0.512
20170524064647119_SVAKOV-R10_snap.fits;1.66655;26545.9;1.50104;0
20170524064756239_SVAKOV-R10_met.fits;1.46439;26453.6;3.01428;0.341333
20170524064834127_SVAKOV-R10_met.fits;1.61619;26477.1;4.40296;0.512
20170524064747194_SVAKOV-R10_snap.fits;1.76652;26534.2;1.63821;0
20170524064858362_SVAKOV-R10_met.fits;1.62173;26477.1;4.20997;0.170667
20170524064911674_SVAKOV-R10_met.fits;1.65955;26523.9;3.65723;0.682667
20170524064926692_SVAKOV-R10_met.fits;1.75948;26515.1;5.49832;0.170667
20170524064847268_SVAKOV-R10_snap.fits;1.85498;26534.2;1.83867;0
20170524065005604_SVAKOV-R10_met.fits;1.32709;26477.1;2.72721;0.512
20170524064947343_SVAKOV-R10_snap.fits;1.92373;26521;3.54096;0
20170524065042980_SVAKOV-R10_met.fits;1.65759;26507.8;11.9301;0.341333
20170524065054415_SVAKOV-R10_met.fits;1.3928;26485.8;2.96586;0.170667
20170524065114554_SVAKOV-R10_met.fits;1.82538;26503.4;3.74887;0.170667
20170524065130767_SVAKOV-R10_met.fits;1.55095;26487.3;5.25649;0.170667
20170524065136740_SVAKOV-R10_met.fits;1.84293;26522.5;5.22282;0.512
20170524065047418_SVAKOV-R10_snap.fits;1.62282;26496.1;1.56644;0
20170524065229988_SVAKOV-R10_met.fits;1.69137;26509.3;6.04023;0.341333
20170524065147492_SVAKOV-R10_snap.fits;1.70203;26469.7;1.36621;0
20170524065248250_SVAKOV-R10_met.fits;1.55807;26513.7;9.86193;0.512
20170524065320335_SVAKOV-R10_met.fits;1.51267;26500.5;5.49688;2.048
20170524065338255_SVAKOV-R10_met.fits;1.56037;26512.2;4.11778;0.170667
20170524065247567_SVAKOV-R10_snap.fits;1.57288;26529.8;1.57764;0
20170524065347642_SVAKOV-R10_snap.fits;1.5954;26455.1;1.43744;0
20170524065449423_SVAKOV-R10_met.fits;1.4932;26513.7;3.83489;0.341333
20170524065447716_SVAKOV-R10_snap.fits;1.60339;26452.1;1.48111;0
20170524065554276_SVAKOV-R10_met.fits;1.68154;26512.2;4.88976;0.170667
20170524065603663_SVAKOV-R10_met.fits;1.70005;26503.4;3.84998;0.341333
20170524065626532_SVAKOV-R10_met.fits;1.65598;26531.2;3.86761;0.170667
20170524065631140_SVAKOV-R10_met.fits;1.87546;26502;4.60969;1.536
20170524065547791_SVAKOV-R10_snap.fits;1.87948;26478.5;1.57249;0
20170524065656399_SVAKOV-R10_met.fits;1.68591;26449.2;4.79798;0.341333
20170524065702372_SVAKOV-R10_met.fits;1.75092;26522.5;3.66012;1.70667
20170524065647866_SVAKOV-R10_snap.fits;1.7707;26475.6;1.44924;0
20170524065800740_SVAKOV-R10_met.fits;1.54172;26449.2;6.65383;0.512
20170524065831460_SVAKOV-R10_met.fits;1.47107;26513.7;5.63684;2.21867
20170524065747940_SVAKOV-R10_snap.fits;1.44979;26480;1.64126;0
20170524065842212_SVAKOV-R10_met.fits;1.40925;26449.2;3.38698;0.341333
20170524065849551_SVAKOV-R10_met.fits;1.57918;26515.1;3.39136;0.170667
20170524065848015_SVAKOV-R10_snap.fits;1.57973;26529.8;1.58682;0
20170524065954575_SVAKOV-R10_met.fits;1.60751;26522.5;3.30391;0.512
20170524065957135_SVAKOV-R10_met.fits;1.76215;26502;3.72372;0.170667
20170524065948090_SVAKOV-R10_snap.fits;1.87562;26504.9;1.49196;0
20170524070114959_SVAKOV-R10_met.fits;1.64785;26449.2;7.95016;0.170667
20170524070134927_SVAKOV-R10_met.fits;1.71298;26493.2;3.64031;0.170667
20170524070229199_SVAKOV-R10_met.fits;1.84663;26518.1;3.76068;0.170667
20170524070313572_SVAKOV-R10_met.fits;1.65432;26522.5;5.97184;1.19467
20170524070340879_SVAKOV-R10_met.fits;1.56049;26487.3;6.76067;0.853333
20170524070401359_SVAKOV-R10_met.fits;1.71292;26513.7;6.50231;0.170667
