# file name; noise; peak f.; mag.; duration
20210426010052701_SVAKOV-R12_met.fits;1.4235;26513.7;3.44695;0.170667
20210426010007816_SVAKOV-R12_snap.fits;1.63254;26488.8;1.49172;0
20210426010159090_SVAKOV-R12_met.fits;1.3679;26510.7;2.98868;0.170667
20210426010107890_SVAKOV-R12_snap.fits;1.17959;26503.4;1.2632;0
20210426010302920_SVAKOV-R12_met.fits;1.51195;26500.5;3.23189;0.341333
20210426010207965_SVAKOV-R12_snap.fits;1.59786;26468.3;1.30794;0
20210426010338077_SVAKOV-R12_met.fits;1.46312;26475.6;3.16152;0.170667
20210426010308040_SVAKOV-R12_snap.fits;1.37428;26532.7;1.34889;0
20210426010415453_SVAKOV-R12_met.fits;1.56829;26480;4.14995;0.170667
20210426010408114_SVAKOV-R12_snap.fits;1.43945;26532.7;1.17349;0
20210426010543858_SVAKOV-R12_met.fits;1.49064;26499;4.38012;0.341333
20210426010508189_SVAKOV-R12_snap.fits;1.63578;26503.4;1.48266;0
20210426010608264_SVAKOV-R12_snap.fits;1.45185;26540;1.14674;0
20210426010708338_SVAKOV-R12_snap.fits;1.67115;26545.9;1.49245;0
20210426010805000_SVAKOV-R12_met.fits;1.28822;26504.9;3.19937;0.341333
20210426010811997_SVAKOV-R12_met.fits;1.55045;26500.5;5.92583;0.170667
20210426010808413_SVAKOV-R12_snap.fits;1.41853;26496.1;1.29209;0
20210426010908488_SVAKOV-R12_snap.fits;1.55725;26499;0.961181;0
20210426011008562_SVAKOV-R12_snap.fits;1.46424;26515.1;1.07448;0
20210426011129288_SVAKOV-R12_met.fits;1.59008;26507.8;4.53066;0.341333
20210426011108637_SVAKOV-R12_snap.fits;1.5938;26474.1;1.49635;0
20210426011208712_SVAKOV-R12_snap.fits;1.52722;26468.3;1.04246;0
20210426011308786_SVAKOV-R12_snap.fits;1.55161;26543;1.21735;0
20210426011419954_SVAKOV-R12_met.fits;1.74568;26485.8;4.89036;0.170667
20210426011408861_SVAKOV-R12_snap.fits;1.48672;26459.5;1.38357;0
20210426011508936_SVAKOV-R12_snap.fits;1.45418;26453.6;1.30016;0
20210426011609010_SVAKOV-R12_snap.fits;1.23548;26458;1.59474;0
20210426011709085_SVAKOV-R12_snap.fits;1.33041;26518.1;1.07299;0
20210426011809160_SVAKOV-R12_snap.fits;1.38842;26547.4;1.07959;0
20210426011912477_SVAKOV-R12_met.fits;1.40856;26516.6;4.21331;0.341333
20210426012004360_SVAKOV-R12_met.fits;1.47783;26497.6;11.7597;0.341333
20210426011909234_SVAKOV-R12_snap.fits;1.46455;26471.2;1.47683;0
20210426012009309_SVAKOV-R12_snap.fits;1.32579;26513.7;1.31522;0
20210426012109384_SVAKOV-R12_snap.fits;1.65637;26491.7;1.39565;0
20210426012231304_SVAKOV-R12_met.fits;1.8687;26499;4.14311;0.341333
20210426012209458_SVAKOV-R12_snap.fits;1.58181;26455.1;1.21015;0
20210426012319432_SVAKOV-R12_met.fits;1.44148;26494.6;6.57596;3.24267
20210426012309533_SVAKOV-R12_snap.fits;1.60601;26538.6;1.60409;0
20210426012409608_SVAKOV-R12_snap.fits;1.12484;26523.9;1.17055;0
20210426012509682_SVAKOV-R12_snap.fits;1.20049;26518.1;1.13038;0
20210426012609757_SVAKOV-R12_snap.fits;1.59866;26484.4;1.26859;0
20210426012748573_SVAKOV-R12_met.fits;1.4467;26484.4;5.83715;0.170667
20210426012753864_SVAKOV-R12_met.fits;1.40336;26485.8;3.52282;1.19467
20210426012709832_SVAKOV-R12_snap.fits;1.38552;26519.5;1.5915;0
20210426012825266_SVAKOV-R12_met.fits;1.46061;26506.3;6.64867;1.36533
20210426012809906_SVAKOV-R12_snap.fits;1.48903;26504.9;1.12645;0
20210426012909981_SVAKOV-R12_snap.fits;1.32759;26452.1;0.951881;0
20210426013010056_SVAKOV-R12_snap.fits;1.30024;26540;1.13041;0
20210426013127538_SVAKOV-R12_met.fits;1.40352;26500.5;2.96268;0.170667
20210426013110130_SVAKOV-R12_snap.fits;1.54562;26547.4;1.33346;0
20210426013206792_SVAKOV-R12_met.fits;1.69143;26482.9;8.72746;0.341333
20210426013210205_SVAKOV-R12_snap.fits;1.55877;26543;1.20418;0
20210426013310280_SVAKOV-R12_snap.fits;1.44355;26537.1;1.77196;0
20210426013410354_SVAKOV-R12_met.fits;1.25693;26512.2;5.08303;0.170667
20210426013422472_SVAKOV-R12_met.fits;1.46173;26506.3;4.49644;1.36533
20210426013410354_SVAKOV-R12_snap.fits;1.38549;26504.9;1.48212;0
20210426013536882_SVAKOV-R12_met.fits;1.32661;26497.6;5.1201;0.170667
20210426013510429_SVAKOV-R12_snap.fits;1.12314;26463.9;1.1882;0
20210426013658802_SVAKOV-R12_met.fits;1.31493;26502;2.90072;0.682667
20210426013610504_SVAKOV-R12_snap.fits;1.25052;26535.6;1.17177;0
20210426013751026_SVAKOV-R12_met.fits;1.32403;26503.4;3.09943;0.341333
20210426013710578_SVAKOV-R12_snap.fits;1.38835;26512.2;1.42084;0
20210426013810653_SVAKOV-R12_snap.fits;1.62932;26534.2;1.09007;0
20210426013946397_SVAKOV-R12_met.fits;1.57276;26499;3.56916;0.170667
20210426013910728_SVAKOV-R12_snap.fits;1.40702;26523.9;1.14783;0
20210426014010802_SVAKOV-R12_snap.fits;1.44797;26532.7;1.10773;0
20210426014110877_SVAKOV-R12_snap.fits;1.52792;26541.5;1.61574;0
20210426014210952_SVAKOV-R12_snap.fits;1.43639;26496.1;1.36682;0
20210426014311026_SVAKOV-R12_snap.fits;1.39119;26471.2;1.14164;0
20210426014431069_SVAKOV-R12_met.fits;1.48675;26525.4;12.8338;0.341333
20210426014411101_SVAKOV-R12_snap.fits;1.4547;26449.2;1.32447;0
20210426014513906_SVAKOV-R12_met.fits;1.40472;26507.8;8.88212;0.341333
20210426014556061_SVAKOV-R12_met.fits;1.26017;26503.4;3.26261;0.170667
20210426014511176_SVAKOV-R12_snap.fits;1.48734;26509.3;1.23087;0
20210426014618930_SVAKOV-R12_met.fits;1.28599;26509.3;3.53062;0.170667
20210426014611250_SVAKOV-R12_snap.fits;1.25389;26466.8;1.08095;0
20210426014804914_SVAKOV-R12_met.fits;1.18493;26538.6;2.7026;0.512
20210426014711325_SVAKOV-R12_snap.fits;1.57692;26541.5;1.33265;0
20210426014808157_SVAKOV-R12_met.fits;1.20684;26484.4;3.5322;0.170667
20210426014811400_SVAKOV-R12_snap.fits;1.47155;26485.8;2.88046;0
20210426014949704_SVAKOV-R12_met.fits;1.22645;26496.1;3.01947;0.341333
20210426014911474_SVAKOV-R12_snap.fits;1.59568;26466.8;1.18138;0
20210426015011549_SVAKOV-R12_snap.fits;1.26777;26462.4;1.4397;0
20210426015111624_SVAKOV-R12_snap.fits;1.60837;26477.1;0.858091;0
20210426015211698_SVAKOV-R12_snap.fits;1.54613;26475.6;1.03975;0
20210426015311773_SVAKOV-R12_snap.fits;1.22582;26500.5;1.23455;0
20210426015411848_SVAKOV-R12_snap.fits;1.32708;26459.5;1.3629;0
20210426015537864_SVAKOV-R12_met.fits;2.16941;26507.8;28.7647;0.512
20210426015546909_SVAKOV-R12_met.fits;1.24986;26477.1;2.51686;0.170667
20210426015556978_SVAKOV-R12_met.fits;1.31241;26485.8;3.6374;0.170667
20210426015511922_SVAKOV-R12_snap.fits;1.73727;26519.5;1.4854;0
20210426015706610_SVAKOV-R12_met.fits;1.34509;26496.1;3.16543;0.341333
20210426015611997_SVAKOV-R12_snap.fits;1.49641;26455.1;1.32882;0
20210426015712072_SVAKOV-R12_snap.fits;1.4758;26468.3;1.40097;0
20210426015812146_SVAKOV-R12_snap.fits;1.18808;26525.4;1.36006;0
20210426015912221_SVAKOV-R12_snap.fits;1.2403;26531.2;0.958772;0
