# file name; noise; peak f.; mag.; duration
20210426050025736_SVAKOV-R12_snap.fits;2.15449;26541.5;1.66119;0
20210426050137245_SVAKOV-R12_met.fits;1.91177;26482.9;4.03415;0.170667
20210426050125810_SVAKOV-R12_snap.fits;1.78452;26545.9;2.13629;0
20210426050225885_SVAKOV-R12_snap.fits;2.20704;26468.3;2.05924;0
20210426050322376_SVAKOV-R12_met.fits;2.24959;26526.9;4.85555;0.512
20210426050325960_SVAKOV-R12_snap.fits;2.14106;26515.1;1.96119;0
20210426050513480_SVAKOV-R12_met.fits;2.25258;26499;5.72197;0.170667
20210426050426034_SVAKOV-R12_snap.fits;2.08818;26490.2;2.0344;0
20210426050526109_SVAKOV-R12_snap.fits;2.35367;26513.7;1.63413;0
20210426050626184_SVAKOV-R12_snap.fits;2.20055;26481.4;1.55678;0
20210426050726258_SVAKOV-R12_snap.fits;2.04285;26532.7;1.62377;0
20210426050826333_SVAKOV-R12_snap.fits;1.92963;26538.6;2.01646;0
20210426050926408_SVAKOV-R12_snap.fits;1.80646;26474.1;1.59439;0
20210426051044232_SVAKOV-R12_met.fits;2.01996;26494.6;4.38022;0.170667
20210426051026482_SVAKOV-R12_snap.fits;2.41749;26512.2;1.41723;0
20210426051126557_SVAKOV-R12_snap.fits;1.55936;26523.9;2.12902;0
20210426051315442_SVAKOV-R12_met.fits;1.62544;26490.2;5.0104;0.170667
20210426051226632_SVAKOV-R12_snap.fits;1.76297;26532.7;1.50332;0
20210426051326706_SVAKOV-R12_snap.fits;1.88303;26490.2;2.06552;0
20210426051501768_SVAKOV-R12_met.fits;2.14762;26490.2;5.02764;0.170667
20210426051426781_SVAKOV-R12_snap.fits;2.09518;26526.9;1.80115;0
20210426051526856_SVAKOV-R12_snap.fits;1.93046;26480;1.67483;0
20210426051626930_SVAKOV-R12_snap.fits;2.19133;26490.2;1.71121;0
20210426051750216_SVAKOV-R12_met.fits;2.12985;26502;5.93883;0.512
20210426051727005_SVAKOV-R12_snap.fits;2.24957;26469.7;2.03432;0
20210426051827080_SVAKOV-R12_snap.fits;2.07414;26490.2;1.66961;0
20210426051927154_SVAKOV-R12_snap.fits;1.70587;26506.3;1.53732;0
20210426052034056_SVAKOV-R12_met.fits;2.06865;26502;7.36848;0.512
20210426052107677_SVAKOV-R12_met.fits;2.07125;26512.2;5.38609;0.170667
20210426052027229_SVAKOV-R12_snap.fits;1.6619;26485.8;1.78082;0
20210426052127304_SVAKOV-R12_snap.fits;1.99605;26529.8;1.80815;0
20210426052227378_SVAKOV-R12_snap.fits;1.67006;26531.2;1.52549;0
20210426052327453_SVAKOV-R12_snap.fits;1.88033;26462.4;1.28975;0
20210426052442376_SVAKOV-R12_met.fits;2.11661;26497.6;4.43968;0.170667
20210426052449032_SVAKOV-R12_met.fits;2.20118;26497.6;5.41915;0.170667
20210426052427528_SVAKOV-R12_snap.fits;1.80165;26534.2;1.47621;0
20210426052527602_SVAKOV-R12_snap.fits;2.41446;26516.6;1.65315;0
20210426052642184_SVAKOV-R12_met.fits;2.09143;26497.6;10.2045;0.170667
20210426052719560_SVAKOV-R12_met.fits;2.17545;26494.6;4.44897;0.170667
20210426052627677_SVAKOV-R12_snap.fits;2.3252;26521;1.69238;0
20210426052727752_SVAKOV-R12_snap.fits;2.01463;26515.1;2.12383;0
20210426052827826_SVAKOV-R12_snap.fits;1.74597;26532.7;1.62448;0
20210426053013128_SVAKOV-R12_met.fits;1.94873;26499;7.56877;0.341333
20210426052927901_SVAKOV-R12_snap.fits;1.83141;26529.8;1.457;0
20210426053027976_SVAKOV-R12_snap.fits;1.73973;26468.3;1.75044;0
20210426053128050_SVAKOV-R12_snap.fits;2.41979;26458;2.17811;0
20210426053228125_SVAKOV-R12_snap.fits;1.97816;26458;1.88259;0
20210426053328200_SVAKOV-R12_snap.fits;1.84401;26538.6;2.14033;0
20210426053428274_SVAKOV-R12_snap.fits;1.989;26523.9;2.13143;0
20210426053528349_SVAKOV-R12_snap.fits;2.04347;26497.6;2.1762;0
20210426053724744_SVAKOV-R12_met.fits;2.16121;26494.6;9.14173;0.341333
20210426053628424_SVAKOV-R12_snap.fits;1.90489;26491.7;1.57776;0
20210426053728498_SVAKOV-R12_snap.fits;2.43752;26503.4;1.52781;0
20210426053828573_SVAKOV-R12_snap.fits;1.98823;26547.4;1.8836;0
20210426053928648_SVAKOV-R12_snap.fits;1.90942;26468.3;1.93827;0
20210426054028722_SVAKOV-R12_snap.fits;1.75146;26475.6;1.92941;0
20210426054128797_SVAKOV-R12_snap.fits;2.12147;26480;1.5364;0
20210426054228872_SVAKOV-R12_snap.fits;1.97138;26449.2;1.80192;0
20210426054328946_SVAKOV-R12_snap.fits;2.21422;26516.6;1.96751;0
20210426054513906_SVAKOV-R12_met.fits;2.22184;26471.2;4.72842;0.170667
20210426054429021_SVAKOV-R12_snap.fits;2.12159;26510.7;1.71138;0
20210426054625074_SVAKOV-R12_met.fits;2.00236;26512.2;4.16469;0.512
20210426054529096_SVAKOV-R12_snap.fits;2.38661;26485.8;2.41523;0
20210426054706888_SVAKOV-R12_met.fits;2.17559;26490.2;7.36899;0.170667
20210426054629170_SVAKOV-R12_snap.fits;1.98832;26519.5;1.26964;0
20210426054729245_SVAKOV-R12_snap.fits;2.14877;26471.2;1.4301;0
20210426054849970_SVAKOV-R12_met.fits;1.75269;26466.8;11.2368;0.341333
20210426054829320_SVAKOV-R12_snap.fits;1.92901;26534.2;1.68953;0
20210426054929394_SVAKOV-R12_snap.fits;1.57695;26526.9;1.93823;0
20210426055029469_SVAKOV-R12_snap.fits;2.22502;26471.2;1.73768;0
20210426055129544_SVAKOV-R12_snap.fits;1.96828;26488.8;1.81168;0
20210426055314504_SVAKOV-R12_met.fits;1.55092;26525.4;7.6836;0.341333
20210426055229618_SVAKOV-R12_snap.fits;1.79639;26504.9;1.83207;0
20210426055329693_SVAKOV-R12_snap.fits;2.16412;26529.8;1.63422;0
20210426055429768_SVAKOV-R12_snap.fits;1.98851;26468.3;1.64155;0
20210426055529842_SVAKOV-R12_snap.fits;2.05713;26462.4;2.64445;0
20210426055629917_SVAKOV-R12_snap.fits;1.92661;26510.7;1.85982;0
20210426055729992_SVAKOV-R12_snap.fits;2.00978;26523.9;1.69531;0
20210426055830066_SVAKOV-R12_met.fits;2.08519;26510.7;7.24587;0.341333
20210426055844402_SVAKOV-R12_met.fits;1.99256;26522.5;4.45372;0.341333
20210426055830066_SVAKOV-R12_snap.fits;2.13335;26510.7;1.68402;0
20210426055930141_SVAKOV-R12_snap.fits;2.20491;26519.5;1.58777;0
