#timestamp,LO_Frequency,Hit,StdDev 
1619474415.4,286047001.1,N
1619474435.2,286046998.4,N
1619474455.1,286047000.8,N
1619474456.0,286047000.8,N
1619474475.8,286046999.7,N
1619474495.6,286047000.7,N
1619474515.5,286046999.9,N
1619474535.3,286047002.0,N
1619474555.1,286047002.6,N
1619474575.9,286047002.6,N
1619474595.7,286046998.1,N
1619474645.6,286046997.3,E
1619474655.5,286046998.6,N
1619474675.3,286047001.8,P
1619474695.2,286047001.6,N
1619474715.0,286047004.4,N
1619474715.9,286047004.4,N
1619474735.8,286047001.7,N
1619474755.6,286047004.0,N
1619474775.4,286047001.7,N
1619474795.3,286047002.1,N
1619474815.1,286047003.9,N
1619474835.8,286047001.8,N
1619474855.7,286047004.2,N
1619474875.5,286047003.9,N
1619474895.4,286047001.3,N
1619474915.2,286047003.9,N
1619474935.0,286047005.4,Y
1619474935.9,286047005.4,P
1619474955.8,286047004.3,P
1619474975.6,286047003.9,P
1619474995.5,286047002.0,N
1619475015.3,286047000.4,N
1619475035.1,286047000.1,N
1619475055.9,286047001.4,N
1619475075.7,286047002.5,N
1619475095.5,286047000.1,N
1619475115.4,286047000.4,N
1619475135.2,286047000.7,N
1619475155.1,286046998.6,N
1619475156.0,286046998.6,N
1619475175.8,286046998.3,N
1619475195.6,286047000.6,N
1619475215.5,286046999.9,N
1619475235.3,286046998.5,N
1619475255.1,286047000.9,N
1619475275.9,286047000.9,N
1619475295.7,286047002.1,N
1619475315.6,286047002.6,N
1619475335.4,286047000.1,N
1619475355.2,286046998.1,N
1619475375.1,286047000.6,N
1619475376.0,286047000.6,N
1619475395.8,286047000.0,N
1619475415.7,286047000.4,N
1619475435.5,286047000.7,N
1619475455.3,286047002.6,N
1619475475.2,286043290.6,Y
1619475495.0,286047002.7,P
1619475495.9,286047002.7,P
1619475515.7,286047002.4,N
1619475535.6,286047000.3,N
1619475555.4,286047001.1,N
1619475575.3,286047001.2,N
1619475595.1,286047000.4,N
1619475596.0,286047000.4,N
1619475615.8,286047002.1,N
1619475635.7,286047003.6,Y
1619475655.5,286047000.4,P
1619475675.3,286046998.7,N
1619475695.2,286047000.5,N
1619475715.0,286046998.6,N
1619475715.9,286046998.6,N
1619475735.8,286046999.6,N
1619475755.6,286046998.8,N
1619475775.4,286047000.0,N
1619475795.3,286047000.9,N
1619475815.1,286047000.1,N
1619475835.8,286047002.8,N
1619475855.7,286047000.9,N
1619475875.5,286046999.7,N
1619475895.4,286046999.8,N
1619475915.2,286046998.6,N
1619475935.0,286046996.5,Y
1619475935.9,286046996.5,P
1619475955.8,286046998.9,N
1619475975.6,286046998.3,N
1619475995.5,286047000.8,N
1619476015.3,286047000.2,N
1619476035.1,286046998.4,N
1619476055.9,286047000.1,N
1619476075.7,286046999.7,N
1619476095.6,286047000.3,N
1619476115.4,286047001.0,N
1619476135.2,286047001.0,N
1619476155.1,286047001.2,N
1619476156.0,286047001.2,N
1619476175.8,286046998.5,N
1619476195.6,286047002.5,N
1619476215.5,286047002.0,N
1619476235.3,286047002.5,N
1619476255.2,286047002.3,N
1619476275.9,286046999.7,N
1619476295.7,286046998.7,N
1619476315.6,286046998.1,N
1619476335.4,286046999.5,N
1619476355.2,286046997.2,N
1619476375.1,286046997.2,N
1619476376.0,286046997.2,N
1619476395.8,286046997.1,N
1619476415.7,286046997.7,N
1619476435.5,286046995.5,N
1619476455.3,286046997.5,N
1619476475.2,286046997.1,N
1619476495.0,286046999.1,N
1619476495.9,286046999.1,N
1619476515.8,286046996.5,N
1619476535.6,286046999.5,N
1619476555.4,286046998.9,N
1619476575.3,286046999.5,N
1619476595.1,286046998.9,N
1619476615.9,286047002.7,N
1619476635.7,286047000.5,N
1619476655.5,286047000.7,N
1619476675.4,286047002.8,N
1619476695.2,286046999.7,N
1619476715.0,286047000.2,N
1619476716.0,286047000.2,N
1619476735.8,286046998.1,N
1619476755.6,286046998.2,N
1619476775.5,286046999.6,N
1619476795.3,286046997.3,N
1619476815.1,286046997.5,N
1619476835.9,286046998.9,N
1619476855.7,286047000.4,N
1619476875.6,286047001.0,N
1619476895.4,286047000.0,N
1619476915.2,286047002.4,N
1619476935.1,286047000.1,N
1619476936.0,286047000.1,N
1619476955.8,286047001.6,N
1619476975.7,286047004.0,N
1619476995.5,286047003.9,N
1619477015.3,286047003.6,N
1619477035.2,286047002.4,N
1619477055.9,286047000.9,N
1619477075.7,286046996.6,N
1619477095.6,286046996.6,N
1619477115.4,286046996.7,N
1619477135.2,286046999.2,N
1619477155.1,286046996.7,N
1619477156.0,286046996.7,N
1619477175.8,286046996.9,N
1619477195.7,286047000.0,N
1619477215.5,286047004.1,N
1619477235.3,286047002.0,N
1619477255.2,286047000.6,N
1619477275.0,286047000.0,N
1619477275.9,286047000.0,N
1619477295.8,286047002.7,N
1619477315.6,286047002.2,N
1619477335.4,286047002.5,N
1619477355.3,286047001.5,N
1619477375.1,286047005.8,N
1619477395.8,286047003.7,N
1619477415.7,286047002.7,N
1619477435.5,286046998.1,N
1619477455.3,286046999.1,N
1619477475.2,286046996.6,N
1619477495.0,286046998.1,N
1619477495.9,286046998.1,N
1619477515.8,286047000.6,N
1619477535.6,286046998.2,N
1619477555.5,286047002.0,N
1619477575.3,286047000.4,N
1619477595.1,286047002.1,N
1619477615.9,286046999.7,N
1619477635.7,286047000.9,N
1619477655.5,286047000.8,N
1619477675.4,286046999.4,N
1619477695.2,286047000.7,N
1619477715.1,286047002.0,N
1619477716.0,286047002.0,N
1619477735.8,286047002.1,N
1619477755.6,286047000.5,N
1619477775.5,286047000.2,N
1619477795.3,286047000.2,N
1619477815.2,286046998.9,N
1619477835.9,286047002.4,N
1619477855.7,286047004.2,N
1619477875.6,286047003.8,N
1619477895.4,286047004.7,N
1619477915.2,286047004.3,N
1619477935.1,286047001.3,N
1619477936.0,286047001.3,N
1619477955.8,286047004.4,N
1619477975.7,286047000.1,N
1619477995.5,286047004.0,N
