# file name; noise; peak f.; mag.; duration
20210426190028381_SVAKOV-R12_snap.fits;1.37475;26528.3;1.02198;0
20210426190128456_SVAKOV-R12_snap.fits;1.61547;26491.7;1.73714;0
20210426190259421_SVAKOV-R12_met.fits;1.54725;26494.6;3.14308;0.170667
20210426190228530_SVAKOV-R12_snap.fits;1.35885;26497.6;1.53052;0
20210426190328605_SVAKOV-R12_snap.fits;1.46285;26532.7;1.29195;0
20210426190428680_SVAKOV-R12_snap.fits;1.75496;26493.2;1.15943;0
20210426190528754_SVAKOV-R12_snap.fits;1.43652;26450.7;1.47121;0
20210426190628829_SVAKOV-R12_snap.fits;1.42079;26510.7;1.46189;0
20210426190811570_SVAKOV-R12_met.fits;1.42304;26510.7;9.04326;0.341333
20210426190728904_SVAKOV-R12_snap.fits;1.24653;26516.6;1.01875;0
20210426190828978_SVAKOV-R12_snap.fits;1.30917;26480;1.21816;0
20210426190929053_SVAKOV-R12_snap.fits;1.51174;26531.2;1.11901;0
20210426191029128_SVAKOV-R12_snap.fits;1.70311;26490.2;0.857361;0
20210426191208285_SVAKOV-R12_met.fits;1.52384;26499;3.22709;0.170667
20210426191129202_SVAKOV-R12_snap.fits;1.36798;26494.6;1.47947;0
20210426191243272_SVAKOV-R12_met.fits;1.41372;26504.9;3.08962;0.170667
20210426191229277_SVAKOV-R12_snap.fits;1.50307;26534.2;1.60371;0
20210426191329352_SVAKOV-R12_snap.fits;1.55853;26493.2;1.14868;0
20210426191429426_SVAKOV-R12_snap.fits;1.32918;26502;1.02276;0
20210426191529501_SVAKOV-R12_snap.fits;1.51307;26538.6;1.01061;0
20210426191629576_SVAKOV-R12_snap.fits;1.49951;26478.5;1.43081;0
20210426191729650_SVAKOV-R12_snap.fits;1.32444;26516.6;1.30282;0
20210426191829725_SVAKOV-R12_snap.fits;1.79918;26516.6;1.12615;0
20210426191929800_SVAKOV-R12_snap.fits;1.28522;26475.6;1.44734;0
20210426192029874_SVAKOV-R12_snap.fits;1.51683;26526.9;1.72031;0
20210426192218760_SVAKOV-R12_met.fits;2.02939;26521;6.53836;0.341333
20210426192129949_SVAKOV-R12_snap.fits;1.85345;26487.3;1.69967;0
20210426192246408_SVAKOV-R12_met.fits;1.8709;26500.5;9.2601;0.512
20210426192230024_SVAKOV-R12_snap.fits;1.60823;26462.4;1.56944;0
20210426192330098_SVAKOV-R12_snap.fits;1.75296;26545.9;1.77191;0
20210426192430173_SVAKOV-R12_snap.fits;1.72636;26472.7;1.82946;0
20210426192530248_SVAKOV-R12_snap.fits;1.56481;26500.5;1.40618;0
20210426192630322_SVAKOV-R12_snap.fits;2.06372;26547.4;1.24652;0
20210426192730397_SVAKOV-R12_snap.fits;1.43436;26506.3;0.84449;0
20210426192830472_SVAKOV-R12_snap.fits;1.22205;26540;1.18063;0
20210426192930888_SVAKOV-R12_met.fits;1.58273;26502;4.73561;0.341333
20210426192930546_SVAKOV-R12_snap.fits;1.59038;26545.9;1.26709;0
20210426193030621_SVAKOV-R12_snap.fits;1.64351;26515.1;1.32752;0
20210426193130696_SVAKOV-R12_snap.fits;1.46137;26510.7;1.44953;0
20210426193230770_SVAKOV-R12_snap.fits;1.39107;26474.1;1.21584;0
20210426193353714_SVAKOV-R12_met.fits;1.70513;26500.5;5.62029;0.341333
20210426193330845_SVAKOV-R12_snap.fits;1.46509;26525.4;1.37405;0
20210426193430920_SVAKOV-R12_snap.fits;1.80619;26471.2;1.39893;0
20210426193530994_SVAKOV-R12_snap.fits;1.58042;26490.2;1.41009;0
20210426193631069_SVAKOV-R12_snap.fits;1.40287;26482.9;0.992722;0
20210426193731144_SVAKOV-R12_snap.fits;1.74556;26507.8;1.46972;0
20210426193831218_SVAKOV-R12_snap.fits;1.05042;26541.5;1.22608;0
20210426193931293_SVAKOV-R12_snap.fits;1.39364;26463.9;1.17951;0
20210426194031368_SVAKOV-R12_snap.fits;1.55543;26526.9;1.22749;0
20210426194153117_SVAKOV-R12_met.fits;1.50538;26471.2;10.9735;0.341333
20210426194131442_SVAKOV-R12_snap.fits;1.42022;26532.7;1.28124;0
20210426194303944_SVAKOV-R12_met.fits;1.38662;26493.2;3.33097;0.341333
20210426194231517_SVAKOV-R12_snap.fits;1.5391;26475.6;1.24262;0
20210426194331592_SVAKOV-R12_snap.fits;1.5725;26532.7;1.14572;0
20210426194431666_SVAKOV-R12_snap.fits;1.63695;26465.3;1.14105;0
20210426194531741_SVAKOV-R12_snap.fits;1.49302;26480;1.56346;0
20210426194631816_SVAKOV-R12_snap.fits;1.34036;26535.6;1.46808;0
20210426194731890_SVAKOV-R12_snap.fits;1.53252;26453.6;1.35267;0
20210426194831965_SVAKOV-R12_snap.fits;1.41299;26494.6;1.37963;0
20210426194932040_SVAKOV-R12_snap.fits;1.42019;26487.3;1.4947;0
20210426195032114_SVAKOV-R12_snap.fits;1.62495;26525.4;1.19896;0
20210426195132189_SVAKOV-R12_snap.fits;1.49902;26453.6;1.11647;0
20210426195232264_SVAKOV-R12_snap.fits;1.58888;26528.3;1.26086;0
20210426195350941_SVAKOV-R12_met.fits;1.43689;26510.7;2.99915;0.170667
20210426195421490_SVAKOV-R12_met.fits;1.5946;26496.1;5.01031;0.341333
20210426195332338_SVAKOV-R12_snap.fits;1.48886;26507.8;1.40547;0
20210426195519005_SVAKOV-R12_met.fits;1.53722;26509.3;3.82392;0.512
20210426195432413_SVAKOV-R12_snap.fits;1.45568;26497.6;1.41764;0
20210426195532488_SVAKOV-R12_snap.fits;1.35099;26510.7;1.67512;0
20210426195646045_SVAKOV-R12_met.fits;1.62073;26488.8;3.78843;0.341333
20210426195632562_SVAKOV-R12_snap.fits;1.96446;26485.8;1.58823;0
20210426195740658_SVAKOV-R12_met.fits;1.58622;26484.4;4.80255;0.341333
20210426195732637_SVAKOV-R12_snap.fits;1.70465;26532.7;1.40119;0
20210426195832712_SVAKOV-R12_snap.fits;1.64656;26525.4;1.48693;0
20210426195932786_SVAKOV-R12_snap.fits;1.44465;26477.1;1.41843;0
