# file name; noise; peak f.; mag.; duration
20210426040014770_SVAKOV-R12_met.fits;1.25039;26465.3;3.78449;0.341333
20210426040109213_SVAKOV-R12_met.fits;1.59946;26510.7;4.7896;0.170667
20210426040021256_SVAKOV-R12_snap.fits;1.38089;26532.7;1.06572;0
20210426040212189_SVAKOV-R12_met.fits;1.27024;26482.9;2.66856;0.170667
20210426040121330_SVAKOV-R12_snap.fits;1.45771;26534.2;1.14477;0
20210426040221405_SVAKOV-R12_snap.fits;1.24751;26474.1;1.72445;0
20210426040333597_SVAKOV-R12_met.fits;1.3712;26504.9;3.36065;0.170667
20210426040352029_SVAKOV-R12_met.fits;1.51005;26510.7;3.09928;0.170667
20210426040355784_SVAKOV-R12_met.fits;1.31331;26491.7;2.858;3.41333
20210426040321480_SVAKOV-R12_snap.fits;1.27516;26477.1;1.10042;0
20210426040453298_SVAKOV-R12_met.fits;1.07339;26490.2;2.21313;0.341333
20210426040421554_SVAKOV-R12_snap.fits;1.56729;26466.8;1.04178;0
20210426040521629_SVAKOV-R12_snap.fits;1.1826;26458;1.29183;0
20210426040621704_SVAKOV-R12_snap.fits;1.46076;26500.5;1.36403;0
20210426040750450_SVAKOV-R12_met.fits;1.25342;26521;5.61286;0.341333
20210426040721778_SVAKOV-R12_snap.fits;1.39572;26462.4;1.08626;0
20210426040846088_SVAKOV-R12_met.fits;1.47366;26485.8;3.18428;0.170667
20210426040821853_SVAKOV-R12_snap.fits;1.38536;26528.3;1.3599;0
20210426040924146_SVAKOV-R12_met.fits;1.06069;26497.6;2.19176;0.170667
20210426040946845_SVAKOV-R12_met.fits;1.46127;26499;6.39194;0.512
20210426040921928_SVAKOV-R12_snap.fits;1.57751;26521;1.29702;0
20210426041043165_SVAKOV-R12_met.fits;1.44311;26518.1;3.44659;0.341333
20210426041116616_SVAKOV-R12_met.fits;1.41153;26516.6;3.07731;0.341333
20210426041022002_SVAKOV-R12_snap.fits;1.34987;26544.4;1.23515;0
20210426041125490_SVAKOV-R12_met.fits;1.30963;26513.7;9.08227;0.341333
20210426041122077_SVAKOV-R12_snap.fits;1.44026;26532.7;1.37528;0
20210426041224541_SVAKOV-R12_met.fits;1.46609;26510.7;6.13596;0.341333
20210426041222152_SVAKOV-R12_snap.fits;1.37471;26500.5;1.36643;0
20210426041337586_SVAKOV-R12_met.fits;1.7761;26502;12.3316;0.341333
20210426041322226_SVAKOV-R12_snap.fits;1.39004;26453.6;1.14632;0
20210426041446194_SVAKOV-R12_met.fits;1.3485;26469.7;3.05549;0.170667
20210426041422301_SVAKOV-R12_snap.fits;1.51366;26452.1;1.7189;0
20210426041555997_SVAKOV-R12_met.fits;1.55601;26493.2;5.39508;3.24267
20210426041522376_SVAKOV-R12_snap.fits;1.66917;26449.2;1.41462;0
20210426041622450_SVAKOV-R12_snap.fits;1.30644;26515.1;1.73315;0
20210426041722525_SVAKOV-R12_snap.fits;1.5702;26455.1;1.19639;0
20210426041829768_SVAKOV-R12_met.fits;1.63499;26506.3;5.40103;0.341333
20210426041832669_SVAKOV-R12_met.fits;1.40891;26506.3;3.19482;0.170667
20210426041822600_SVAKOV-R12_snap.fits;1.65034;26458;1.67848;0
20210426041923186_SVAKOV-R12_met.fits;1.6434;26500.5;4.13019;0.170667
20210426041922674_SVAKOV-R12_snap.fits;1.5073;26478.5;1.13672;0
20210426042022749_SVAKOV-R12_snap.fits;1.69779;26474.1;1.94218;0
20210426042122824_SVAKOV-R12_snap.fits;1.51851;26455.1;1.607;0
20210426042304200_SVAKOV-R12_met.fits;1.49616;26500.5;4.34804;0.170667
20210426042222898_SVAKOV-R12_snap.fits;1.59385;26458;1.21943;0
20210426042330312_SVAKOV-R12_met.fits;1.78491;26502;4.08656;0.170667
20210426042322973_SVAKOV-R12_snap.fits;1.58587;26490.2;1.38072;0
20210426042423048_SVAKOV-R12_snap.fits;1.72759;26463.9;1.39549;0
20210426042537288_SVAKOV-R12_met.fits;1.50346;26485.8;3.25447;0.512
20210426042523122_SVAKOV-R12_snap.fits;1.96168;26494.6;1.55969;0
20210426042623197_SVAKOV-R12_snap.fits;1.95464;26481.4;1.12671;0
20210426042723272_SVAKOV-R12_snap.fits;1.63454;26544.4;1.60567;0
20210426042823346_SVAKOV-R12_snap.fits;1.57682;26488.8;1.51943;0
20210426042959090_SVAKOV-R12_met.fits;1.71901;26506.3;5.76565;0.341333
20210426042923421_SVAKOV-R12_snap.fits;1.60393;26481.4;1.7186;0
20210426043023496_SVAKOV-R12_snap.fits;1.82843;26507.8;1.42483;0
20210426043123570_SVAKOV-R12_snap.fits;1.49467;26535.6;1.72982;0
20210426043252658_SVAKOV-R12_met.fits;2.00502;26506.3;4.18225;0.170667
20210426043306141_SVAKOV-R12_met.fits;1.82235;26499;3.8943;0.170667
20210426043223645_SVAKOV-R12_snap.fits;1.98992;26452.1;1.29247;0
20210426043358877_SVAKOV-R12_met.fits;1.82373;26503.4;12.2199;0.341333
20210426043323720_SVAKOV-R12_snap.fits;1.59318;26477.1;0.964606;0
20210426043423794_SVAKOV-R12_snap.fits;1.89776;26500.5;1.47312;0
20210426043526600_SVAKOV-R12_met.fits;1.53749;26484.4;5.03493;0.682667
20210426043523869_SVAKOV-R12_snap.fits;1.73389;26515.1;1.27844;0
20210426043623944_SVAKOV-R12_snap.fits;1.65648;26481.4;1.58028;0
20210426043734941_SVAKOV-R12_met.fits;1.70368;26528.3;5.53093;0.512
20210426043737842_SVAKOV-R12_met.fits;1.44609;26509.3;4.21477;0.170667
20210426043724018_SVAKOV-R12_snap.fits;1.4889;26493.2;1.20876;0
20210426043857202_SVAKOV-R12_met.fits;1.42884;26510.7;6.21503;0.170667
20210426043824093_SVAKOV-R12_snap.fits;1.62327;26471.2;1.27368;0
20210426043924168_SVAKOV-R12_snap.fits;1.54161;26502;1.70605;0
20210426044056328_SVAKOV-R12_met.fits;1.60514;26491.7;6.0251;0.341333
20210426044024242_SVAKOV-R12_snap.fits;1.4061;26474.1;1.34457;0
20210426044124317_SVAKOV-R12_snap.fits;1.38819;26469.7;1.16806;0
20210426044224392_SVAKOV-R12_snap.fits;1.46496;26526.9;1.26293;0
20210426044322077_SVAKOV-R12_met.fits;1.31465;26506.3;4.40404;0.170667
20210426044337266_SVAKOV-R12_met.fits;1.52369;26525.4;6.30554;0.512
20210426044324466_SVAKOV-R12_snap.fits;1.45893;26500.5;1.42434;0
20210426044454066_SVAKOV-R12_met.fits;1.43305;26497.6;5.41524;0.341333
20210426044424541_SVAKOV-R12_snap.fits;1.51197;26450.7;1.5365;0
20210426044524616_SVAKOV-R12_snap.fits;1.6248;26504.9;1.50995;0
20210426044654386_SVAKOV-R12_met.fits;1.59962;26462.4;10.42;0.341333
20210426044624690_SVAKOV-R12_snap.fits;1.49564;26475.6;1.20449;0
20210426044724765_SVAKOV-R12_snap.fits;1.62477;26497.6;1.143;0
20210426044824840_SVAKOV-R12_snap.fits;1.50122;26545.9;1.34571;0
20210426044937373_SVAKOV-R12_met.fits;1.77525;26484.4;10.7314;0.341333
20210426045013042_SVAKOV-R12_met.fits;1.53085;26510.7;3.1322;0.170667
20210426044924914_SVAKOV-R12_snap.fits;1.66436;26522.5;1.51405;0
20210426045053490_SVAKOV-R12_met.fits;1.7415;26499;5.8498;0.341333
20210426045024989_SVAKOV-R12_snap.fits;1.76889;26453.6;2.56989;0
20210426045125064_SVAKOV-R12_snap.fits;2.32556;26526.9;2.55202;0
20210426045225138_SVAKOV-R12_snap.fits;2.07484;26544.4;2.08815;0
20210426045325213_SVAKOV-R12_snap.fits;2.33831;26529.8;2.07718;0
20210426045433992_SVAKOV-R12_met.fits;1.9935;26502;4.0063;0.341333
20210426045513416_SVAKOV-R12_met.fits;2.27701;26512.2;5.76497;0.170667
20210426045425288_SVAKOV-R12_snap.fits;1.87109;26496.1;1.85726;0
20210426045614514_SVAKOV-R12_met.fits;2.24242;26474.1;13.6546;0.170667
20210426045525362_SVAKOV-R12_snap.fits;2.2625;26449.2;1.94006;0
20210426045712200_SVAKOV-R12_met.fits;2.24446;26493.2;4.55455;0.170667
20210426045625437_SVAKOV-R12_snap.fits;2.07334;26519.5;1.69055;0
20210426045725512_SVAKOV-R12_snap.fits;2.04785;26449.2;1.82351;0
20210426045825586_SVAKOV-R12_snap.fits;2.07485;26462.4;1.65324;0
20210426045925661_SVAKOV-R12_snap.fits;2.22439;26535.6;1.63758;0
