# file name; noise; peak f.; mag.; duration
20210426090124274_SVAKOV-R12_met.fits;1.72037;26502;3.55178;0.170667
20210426090043656_SVAKOV-R12_snap.fits;2.1088;26522.5;1.92242;0
20210426090217693_SVAKOV-R12_met.fits;1.73605;26502;4.13145;0.170667
20210426090143730_SVAKOV-R12_snap.fits;1.69242;26459.5;1.61111;0
20210426090243805_SVAKOV-R12_snap.fits;2.00735;26490.2;1.99333;0
20210426090343880_SVAKOV-R12_snap.fits;1.8282;26544.4;1.3851;0
20210426090533789_SVAKOV-R12_met.fits;1.60063;26480;3.4211;0.170667
20210426090443954_SVAKOV-R12_snap.fits;2.00407;26484.4;1.65166;0
20210426090544029_SVAKOV-R12_snap.fits;1.4206;26519.5;1.91653;0
20210426090725576_SVAKOV-R12_met.fits;1.73921;26504.9;6.29162;0.170667
20210426090644104_SVAKOV-R12_snap.fits;1.88939;26450.7;2.1519;0
20210426090806877_SVAKOV-R12_met.fits;2.56042;26510.7;9.55601;0.512
20210426090822578_SVAKOV-R12_met.fits;1.96278;26500.5;9.30088;0.512
20210426090744178_SVAKOV-R12_snap.fits;2.02729;26531.2;1.78711;0
20210426090844253_SVAKOV-R12_snap.fits;1.80691;26537.1;2.07234;0
20210426091038429_SVAKOV-R12_met.fits;1.93411;26499;5.07958;0.170667
20210426090944328_SVAKOV-R12_snap.fits;1.70858;26532.7;1.47551;0
20210426091044402_SVAKOV-R12_snap.fits;1.9641;26497.6;1.46119;0
20210426091144477_SVAKOV-R12_snap.fits;1.6598;26500.5;2.14157;0
20210426091325682_SVAKOV-R12_met.fits;1.86391;26502;5.02922;0.170667
20210426091331314_SVAKOV-R12_met.fits;1.89576;26499;4.7034;0.170667
20210426091244552_SVAKOV-R12_snap.fits;2.15698;26537.1;1.54406;0
20210426091412274_SVAKOV-R12_met.fits;1.5755;26487.3;13.0313;0.170667
20210426091344626_SVAKOV-R12_snap.fits;1.68126;26453.6;1.73856;0
20210426091444701_SVAKOV-R12_snap.fits;2.35317;26469.7;1.86897;0
20210426091544776_SVAKOV-R12_snap.fits;2.01863;26534.2;1.61977;0
20210426091706696_SVAKOV-R12_met.fits;1.89104;26500.5;4.88015;0.341333
20210426091644850_SVAKOV-R12_snap.fits;1.77786;26477.1;1.36336;0
20210426091744925_SVAKOV-R12_snap.fits;1.90334;26475.6;1.6543;0
20210426091911624_SVAKOV-R12_met.fits;1.98753;26496.1;8.71715;0.512
20210426091845000_SVAKOV-R12_snap.fits;2.45382;26485.8;2.35854;0
20210426091949512_SVAKOV-R12_met.fits;1.98671;26502;7.22314;2.21867
20210426092023304_SVAKOV-R12_met.fits;1.63595;26507.8;4.554;0.170667
20210426091945074_SVAKOV-R12_snap.fits;1.80355;26537.1;1.24541;0
20210426092116381_SVAKOV-R12_met.fits;1.96421;26478.5;4.76948;0.682667
20210426092045149_SVAKOV-R12_snap.fits;1.65452;26504.9;1.391;0
20210426092145224_SVAKOV-R12_snap.fits;1.79363;26535.6;1.17885;0
20210426092257074_SVAKOV-R12_met.fits;1.88692;26503.4;11.9662;0.341333
20210426092245298_SVAKOV-R12_snap.fits;2.11434;26509.3;1.98768;0
20210426092345373_SVAKOV-R12_snap.fits;1.92956;26538.6;2.10927;0
20210426092511901_SVAKOV-R12_met.fits;1.84802;26516.6;4.27212;0.512
20210426092537160_SVAKOV-R12_met.fits;1.58691;26499;3.53025;0.170667
20210426092540744_SVAKOV-R12_met.fits;1.77309;26502;4.21461;0.170667
20210426092445448_SVAKOV-R12_snap.fits;1.84114;26529.8;1.70325;0
20210426092553032_SVAKOV-R12_met.fits;1.99461;26510.7;6.36898;0.341333
20210426092545522_SVAKOV-R12_snap.fits;1.98816;26452.1;1.3954;0
20210426092706930_SVAKOV-R12_met.fits;1.9475;26493.2;5.45794;1.36533
20210426092645597_SVAKOV-R12_snap.fits;1.99114;26491.7;1.60944;0
20210426092745672_SVAKOV-R12_snap.fits;1.60115;26529.8;1.31804;0
20210426092845746_SVAKOV-R12_snap.fits;2.10786;26453.6;1.99349;0
20210426092945821_SVAKOV-R12_snap.fits;1.82536;26512.2;1.49238;0
20210426093105352_SVAKOV-R12_met.fits;1.91847;26500.5;6.18028;0.170667
20210426093045896_SVAKOV-R12_snap.fits;1.9238;26478.5;1.67012;0
20210426093215496_SVAKOV-R12_met.fits;2.04623;26490.2;5.65319;0.170667
20210426093145970_SVAKOV-R12_snap.fits;1.88085;26463.9;2.29381;0
20210426093246045_SVAKOV-R12_snap.fits;1.74169;26519.5;1.60895;0
20210426093346120_SVAKOV-R12_snap.fits;2.03166;26513.7;1.50193;0
20210426093526813_SVAKOV-R12_met.fits;1.56556;26484.4;11.8577;0.341333
20210426093446194_SVAKOV-R12_snap.fits;1.91028;26478.5;1.7754;0
20210426093600093_SVAKOV-R12_met.fits;1.6713;26493.2;4.01065;0.170667
20210426093630642_SVAKOV-R12_met.fits;1.66392;26506.3;8.60032;0.170667
20210426093546269_SVAKOV-R12_snap.fits;1.68179;26490.2;1.89945;0
20210426093646344_SVAKOV-R12_snap.fits;1.83274;26503.4;1.78613;0
20210426093746418_SVAKOV-R12_snap.fits;2.02355;26541.5;1.87593;0
20210426093909704_SVAKOV-R12_met.fits;2.24816;26504.9;9.64771;0.170667
20210426093846493_SVAKOV-R12_snap.fits;1.68051;26506.3;1.86883;0
20210426093946568_SVAKOV-R12_snap.fits;1.76841;26528.3;2.04158;0
20210426094046642_SVAKOV-R12_snap.fits;1.75742;26449.2;1.90614;0
20210426094146717_SVAKOV-R12_snap.fits;1.88685;26480;1.83901;0
20210426094257373_SVAKOV-R12_met.fits;1.89499;26510.7;3.8757;0.170667
20210426094311197_SVAKOV-R12_met.fits;1.88631;26512.2;4.94014;0.341333
20210426094246792_SVAKOV-R12_snap.fits;1.802;26515.1;1.34436;0
20210426094418269_SVAKOV-R12_met.fits;2.13779;26503.4;5.74698;0.170667
20210426094346866_SVAKOV-R12_snap.fits;1.92347;26480;1.91692;0
20210426094446941_SVAKOV-R12_snap.fits;2.15169;26525.4;1.38634;0
20210426094547016_SVAKOV-R12_snap.fits;2.11326;26528.3;1.51365;0
20210426094706205_SVAKOV-R12_met.fits;2.05691;26518.1;14.2934;0.341333
20210426094735560_SVAKOV-R12_met.fits;1.87856;26493.2;4.59425;0.512
20210426094647090_SVAKOV-R12_snap.fits;1.47285;26502;1.11046;0
20210426094747165_SVAKOV-R12_snap.fits;2.41902;26519.5;2.22574;0
20210426094847240_SVAKOV-R12_snap.fits;1.64878;26503.4;2.12429;0
20210426095027421_SVAKOV-R12_met.fits;1.77138;26491.7;3.79211;0.170667
20210426094947314_SVAKOV-R12_snap.fits;1.63519;26488.8;1.29276;0
20210426095047389_SVAKOV-R12_snap.fits;2.01735;26509.3;1.58142;0
20210426095147464_SVAKOV-R12_snap.fits;1.6189;26502;1.62949;0
20210426095308189_SVAKOV-R12_met.fits;1.79766;26513.7;7.28465;0.341333
20210426095247538_SVAKOV-R12_snap.fits;2.01695;26478.5;1.53461;0
20210426095434205_SVAKOV-R12_met.fits;1.48097;26510.7;4.07562;0.170667
20210426095443592_SVAKOV-R12_met.fits;1.81888;26507.8;9.43977;0.512
20210426095347613_SVAKOV-R12_snap.fits;2.33166;26450.7;1.68158;0
20210426095447688_SVAKOV-R12_snap.fits;1.9473;26485.8;2.10285;0
20210426095611826_SVAKOV-R12_met.fits;2.05267;26507.8;4.13376;1.024
20210426095547762_SVAKOV-R12_snap.fits;1.55578;26523.9;1.95506;0
20210426095647837_SVAKOV-R12_snap.fits;2.01135;26465.3;1.5171;0
20210426095747912_SVAKOV-R12_snap.fits;1.84029;26507.8;1.26415;0
20210426095847986_SVAKOV-R12_snap.fits;2.05294;26481.4;1.41145;0
20210426095948061_SVAKOV-R12_snap.fits;2.41404;26475.6;2.02067;0
