# file name; noise; peak f.; mag.; duration
20000228050025274_TEST-R1_snap.fits;8.37766;26540;8.10814;0
20000228050125349_TEST-R1_snap.fits;10.2957;26510.7;7.9563;0
20000228050225424_TEST-R1_snap.fits;12.2724;26528.3;13.6599;0
20000228050325498_TEST-R1_snap.fits;10.1755;26545.9;7.61932;0
20000228050425573_TEST-R1_snap.fits;11.2388;26487.3;11.3922;0
20000228050525648_TEST-R1_snap.fits;8.92579;26484.4;9.99263;0
20000228050625722_TEST-R1_snap.fits;11.0636;26463.9;10.1296;0
20000228050725797_TEST-R1_snap.fits;11.2025;26534.2;9.25026;0
20000228050825872_TEST-R1_snap.fits;7.9122;26504.9;11.4007;0
20000228050925946_TEST-R1_snap.fits;11.6187;26490.2;13.2106;0
20000228051026021_TEST-R1_snap.fits;8.16254;26496.1;6.14345;0
20000228051126096_TEST-R1_snap.fits;9.3737;26452.1;9.76478;0
20000228051226170_TEST-R1_snap.fits;8.23443;26475.6;6.58482;0
20000228051326245_TEST-R1_snap.fits;9.03571;26516.6;12.1935;0
20000228051426320_TEST-R1_snap.fits;12.0101;26452.1;7.74102;0
20000228051526394_TEST-R1_snap.fits;10.953;26504.9;6.8936;0
20000228051626469_TEST-R1_snap.fits;9.32613;26504.9;5.95046;0
20000228051726544_TEST-R1_snap.fits;12.5759;26537.1;9.9498;0
20000228051826618_TEST-R1_snap.fits;9.75867;26534.2;10.3683;0
20000228051926693_TEST-R1_snap.fits;8.92492;26513.7;12.1072;0
20000228052026768_TEST-R1_snap.fits;9.68518;26452.1;8.61035;0
20000228052126842_TEST-R1_snap.fits;7.91648;26537.1;8.02789;0
20000228052226917_TEST-R1_snap.fits;10.0605;26463.9;7.41345;0
20000228052326992_TEST-R1_snap.fits;8.0752;26449.2;7.13535;0
20000228052427066_TEST-R1_snap.fits;9.30217;26507.8;8.22119;0
20000228052527141_TEST-R1_snap.fits;6.79187;26507.8;8.77713;0
20000228052627216_TEST-R1_snap.fits;9.55098;26545.9;7.9631;0
20000228052727290_TEST-R1_snap.fits;9.53904;26466.8;9.58411;0
20000228052827365_TEST-R1_snap.fits;12.8183;26449.2;11.205;0
20000228052927440_TEST-R1_snap.fits;8.93802;26499;8.83248;0
20000228053027514_TEST-R1_snap.fits;8.971;26507.8;10.7706;0
20000228053127589_TEST-R1_snap.fits;9.07747;26543;9.09321;0
20000228053227664_TEST-R1_snap.fits;11.4592;26534.2;5.55766;0
20000228053327738_TEST-R1_snap.fits;11.2035;26487.3;8.1289;0
20000228053427813_TEST-R1_snap.fits;12.2594;26504.9;9.1174;0
20000228053527888_TEST-R1_snap.fits;11.5765;26540;11.3427;0
20000228053627962_TEST-R1_snap.fits;10.2606;26452.1;8.21989;0
20000228053728037_TEST-R1_snap.fits;8.06786;26490.2;18.6549;0
20000228053828112_TEST-R1_snap.fits;13.744;26519.5;12.0731;0
20000228053928186_TEST-R1_snap.fits;10.5872;26475.6;11.4866;0
20000228054028261_TEST-R1_snap.fits;13.1417;26519.5;12.9489;0
20000228054128336_TEST-R1_snap.fits;10.8017;26493.2;9.72801;0
20000228054228410_TEST-R1_snap.fits;16.0169;26534.2;10.7171;0
20000228054328485_TEST-R1_snap.fits;10.1464;26472.7;13.1414;0
20000228054428560_TEST-R1_snap.fits;12.7854;26496.1;12.7713;0
20000228054528634_TEST-R1_snap.fits;13.333;26499;11.6331;0
20000228054628709_TEST-R1_snap.fits;12.0286;26496.1;7.31326;0
20000228054728784_TEST-R1_snap.fits;9.76942;26455.1;11.8667;0
20000228054828858_TEST-R1_snap.fits;13.7248;26466.8;7.0021;0
20000228054928933_TEST-R1_snap.fits;12.7724;26496.1;9.38083;0
20000228055029008_TEST-R1_snap.fits;11.8663;26463.9;11.0839;0
20000228055129082_TEST-R1_snap.fits;12.8729;26472.7;14.0374;0
20000228055229157_TEST-R1_snap.fits;12.1012;26543;10.3848;0
20000228055329232_TEST-R1_snap.fits;11.4046;26449.2;11.5887;0
20000228055429306_TEST-R1_snap.fits;15.0361;26487.3;9.48515;0
20000228055529381_TEST-R1_snap.fits;11.4119;26534.2;10.6983;0
20000228055629456_TEST-R1_snap.fits;10.4415;26540;10.9019;0
20000228055729530_TEST-R1_snap.fits;10.7574;26519.5;7.68479;0
20000228055829605_TEST-R1_snap.fits;11.378;26545.9;9.81074;0
20000228055929680_TEST-R1_snap.fits;12.6008;26519.5;9.83924;0
