# file name; noise; peak f.; mag.; duration
20000228200032400_TEST-R1_snap.fits;11.3003;26490.2;8.39363;0
20000228200132474_TEST-R1_snap.fits;11.0715;26545.9;9.94993;0
20000228200232549_TEST-R1_snap.fits;8.85907;26458;10.8718;0
20000228200332624_TEST-R1_snap.fits;10.6231;26519.5;15.0581;0
20000228200432698_TEST-R1_snap.fits;9.68458;26499;6.71666;0
20000228200532773_TEST-R1_snap.fits;9.89334;26472.7;16.0832;0
20000228200632848_TEST-R1_snap.fits;10.553;26472.7;9.36914;0
20000228200732922_TEST-R1_snap.fits;7.02367;26452.1;10.045;0
20000228200832997_TEST-R1_snap.fits;11.0869;26543;11.3022;0
20000228200933072_TEST-R1_snap.fits;13.4069;26458;12.6526;0
20000228201033146_TEST-R1_snap.fits;16.0509;26507.8;13.3323;0
20000228201133221_TEST-R1_snap.fits;15.2436;26537.1;12.1262;0
20000228201233296_TEST-R1_snap.fits;14.7937;26531.2;15.3017;0
20000228201333370_TEST-R1_snap.fits;9.75323;26519.5;38.2106;0
20000228201433445_TEST-R1_snap.fits;12.1457;26496.1;12.8282;0
20000228201533520_TEST-R1_snap.fits;10.5284;26504.9;13.5162;0
20000228201633594_TEST-R1_snap.fits;14.807;26528.3;16.923;0
20000228201733669_TEST-R1_snap.fits;14.466;26481.4;9.92035;0
20000228201833744_TEST-R1_snap.fits;13.2806;26452.1;11.0149;0
20000228201933818_TEST-R1_snap.fits;11.981;26519.5;14.5858;0
20000228202033893_TEST-R1_snap.fits;10.3054;26449.2;11.8248;0
20000228202133968_TEST-R1_snap.fits;13.393;26499;9.95969;0
20000228202234042_TEST-R1_snap.fits;11.9166;26449.2;8.8919;0
20000228202334117_TEST-R1_snap.fits;11.8573;26466.8;14.8126;0
20000228202434192_TEST-R1_snap.fits;17.9305;26481.4;12.6638;0
20000228202534266_TEST-R1_snap.fits;13.433;26469.7;13.7291;0
20000228202634341_TEST-R1_snap.fits;13.4824;26531.2;11.3632;0
20000228202734416_TEST-R1_snap.fits;14.8004;26490.2;13.154;0
20000228202834490_TEST-R1_snap.fits;12.5196;26510.7;12.9919;0
20000228202934565_TEST-R1_snap.fits;14.8011;26475.6;13.7358;0
20000228203034640_TEST-R1_snap.fits;14.6142;26543;9.89187;0
20000228203134714_TEST-R1_snap.fits;11.2798;26534.2;9.71515;0
20000228203234789_TEST-R1_snap.fits;14.1172;26513.7;14.7276;0
20000228203334864_TEST-R1_snap.fits;11.6178;26522.5;17.2542;0
20000228203434938_TEST-R1_snap.fits;11.1803;26481.4;14.1238;0
20000228203535013_TEST-R1_snap.fits;11.031;26519.5;9.08182;0
20000228203635088_TEST-R1_snap.fits;13.1589;26510.7;14.0463;0
20000228203735162_TEST-R1_snap.fits;15.2425;26516.6;11.5807;0
20000228203835237_TEST-R1_snap.fits;11.0522;26496.1;11.0924;0
20000228203935312_TEST-R1_snap.fits;12.0627;26472.7;8.00053;0
20000228204035386_TEST-R1_snap.fits;12.0846;26478.5;11.9765;0
20000228204135461_TEST-R1_snap.fits;11.93;26449.2;14.3879;0
20000228204235536_TEST-R1_snap.fits;10.2255;26519.5;10.8705;0
20000228204335610_TEST-R1_snap.fits;12.4952;26458;11.9513;0
20000228204435685_TEST-R1_snap.fits;13.5451;26493.2;10.6842;0
20000228204535760_TEST-R1_snap.fits;11.5336;26484.4;12.3989;0
20000228204635834_TEST-R1_snap.fits;14.769;26540;13.2836;0
20000228204735909_TEST-R1_snap.fits;10.9981;26543;10.4427;0
20000228204835984_TEST-R1_snap.fits;9.43888;26463.9;9.25749;0
20000228204936058_TEST-R1_snap.fits;9.3637;26522.5;9.2547;0
20000228205036133_TEST-R1_snap.fits;10.5044;26540;10.2543;0
20000228205136208_TEST-R1_snap.fits;9.45049;26458;11.3261;0
20000228205236282_TEST-R1_snap.fits;12.8864;26493.2;6.24966;0
20000228205336357_TEST-R1_snap.fits;10.2763;26504.9;23.0139;0
20000228205436432_TEST-R1_snap.fits;11.7772;26534.2;9.53177;0
20000228205536506_TEST-R1_snap.fits;10.0841;26545.9;8.315;0
20000228205636581_TEST-R1_snap.fits;11.8491;26528.3;8.49893;0
20000228205736656_TEST-R1_snap.fits;13.1448;26528.3;10.6109;0
20000228205836730_TEST-R1_snap.fits;10.7839;26478.5;5.7398;0
20000228205936805_TEST-R1_snap.fits;9.73157;26493.2;11.1907;0
