# file name; noise; peak f.; mag.; duration
20000228090043194_TEST-R1_snap.fits;11.2118;26499;9.99797;0
20000228090143269_TEST-R1_snap.fits;7.98688;26463.9;10.7642;0
20000228090243344_TEST-R1_snap.fits;10.6453;26507.8;7.96617;0
20000228090343418_TEST-R1_snap.fits;9.82488;26499;9.292;0
20000228090443493_TEST-R1_snap.fits;8.44575;26460.9;10.5636;0
20000228090543568_TEST-R1_snap.fits;9.0792;26496.1;6.7719;0
20000228090643642_TEST-R1_snap.fits;6.41232;26487.3;12.5303;0
20000228090743717_TEST-R1_snap.fits;10.8062;26516.6;10.8331;0
20000228090843792_TEST-R1_snap.fits;9.77337;26487.3;10.3344;0
20000228090943866_TEST-R1_snap.fits;6.95723;26472.7;7.08537;0
20000228091043941_TEST-R1_snap.fits;8.86171;26540;10.4816;0
20000228091144016_TEST-R1_snap.fits;10.1519;26534.2;7.84833;0
20000228091244090_TEST-R1_snap.fits;7.42302;26466.8;6.55802;0
20000228091344165_TEST-R1_snap.fits;11.7251;26484.4;6.99448;0
20000228091444240_TEST-R1_snap.fits;10.7928;26519.5;10.4513;0
20000228091544314_TEST-R1_snap.fits;9.90457;26502;16.9907;0
20000228091644389_TEST-R1_snap.fits;10.5263;26493.2;14.1523;0
20000228091744464_TEST-R1_snap.fits;9.09303;26478.5;11.0416;0
20000228091844538_TEST-R1_snap.fits;9.57392;26455.1;14.4806;0
20000228091944613_TEST-R1_snap.fits;11.0075;26487.3;8.59167;0
20000228092044688_TEST-R1_snap.fits;8.2703;26519.5;9.4469;0
20000228092144762_TEST-R1_snap.fits;8.88114;26540;10.7099;0
20000228092244837_TEST-R1_snap.fits;8.62673;26449.2;10.4347;0
20000228092344912_TEST-R1_snap.fits;9.84238;26452.1;11.8777;0
20000228092444986_TEST-R1_snap.fits;10.2616;26519.5;7.66992;0
20000228092545061_TEST-R1_snap.fits;12.0667;26531.2;11.4637;0
20000228092645136_TEST-R1_snap.fits;10.9564;26466.8;12.8687;0
20000228092745210_TEST-R1_snap.fits;14.3921;26484.4;10.1421;0
20000228092845285_TEST-R1_snap.fits;11.3679;26502;12.5792;0
20000228092945360_TEST-R1_snap.fits;10.0506;26507.8;6.37378;0
20000228093045434_TEST-R1_snap.fits;15.026;26472.7;10.8895;0
20000228093145509_TEST-R1_snap.fits;11.4626;26545.9;10.4523;0
20000228093245584_TEST-R1_snap.fits;11.3293;26504.9;7.84205;0
20000228093345658_TEST-R1_snap.fits;9.96164;26528.3;10.3457;0
20000228093445733_TEST-R1_snap.fits;13.4796;26522.5;10.1842;0
20000228093545808_TEST-R1_snap.fits;12.4738;26458;8.87409;0
20000228093645882_TEST-R1_snap.fits;11.9071;26478.5;9.35947;0
20000228093745957_TEST-R1_snap.fits;12.9722;26460.9;9.68777;0
20000228093846032_TEST-R1_snap.fits;10.0547;26466.8;10.0403;0
20000228093946106_TEST-R1_snap.fits;12.758;26475.6;12.6899;0
20000228094046181_TEST-R1_snap.fits;12.265;26460.9;8.75991;0
20000228094146256_TEST-R1_snap.fits;9.74943;26452.1;10.5221;0
20000228094246330_TEST-R1_snap.fits;10.9206;26510.7;9.50784;0
20000228094346405_TEST-R1_snap.fits;12.5278;26519.5;14.59;0
20000228094446480_TEST-R1_snap.fits;10.0025;26534.2;13.3372;0
20000228094546554_TEST-R1_snap.fits;11.5778;26458;9.69998;0
20000228094646629_TEST-R1_snap.fits;14.0757;26545.9;11.9989;0
20000228094746704_TEST-R1_snap.fits;9.89409;26493.2;10.9886;0
20000228094846778_TEST-R1_snap.fits;9.09692;26499;7.50627;0
20000228094946853_TEST-R1_snap.fits;12.9952;26531.2;9.6099;0
20000228095046928_TEST-R1_snap.fits;14.5146;26543;11.9924;0
20000228095147002_TEST-R1_snap.fits;13.3928;26540;10.5932;0
20000228095247077_TEST-R1_snap.fits;12.5092;26455.1;10.2632;0
20000228095347152_TEST-R1_snap.fits;10.4262;26528.3;9.84293;0
20000228095447226_TEST-R1_snap.fits;12.4098;26478.5;9.601;0
20000228095547301_TEST-R1_snap.fits;12.5322;26481.4;14.2558;0
20000228095647376_TEST-R1_snap.fits;11.2208;26531.2;13.5147;0
20000228095747450_TEST-R1_snap.fits;10.5005;26469.7;9.42762;0
20000228095847525_TEST-R1_snap.fits;13.0802;26534.2;7.27211;0
20000228095947600_TEST-R1_snap.fits;10.7188;26540;10.5259;0
