# file name; noise; peak f.; mag.; duration
20000228170018960_TEST-R1_snap.fits;10.3378;26449.2;6.62288;0
20000228170119034_TEST-R1_snap.fits;9.39067;26472.7;10.1767;0
20000228170219109_TEST-R1_snap.fits;8.85579;26499;8.99375;0
20000228170319184_TEST-R1_snap.fits;11.4327;26475.6;10.0593;0
20000228170419258_TEST-R1_snap.fits;12.5476;26516.6;9.4641;0
20000228170519333_TEST-R1_snap.fits;11.1338;26490.2;9.87784;0
20000228170619408_TEST-R1_snap.fits;10.9767;26534.2;12.1683;0
20000228170719482_TEST-R1_snap.fits;11.6154;26490.2;11.2193;0
20000228170819557_TEST-R1_snap.fits;16.8388;26493.2;10.8867;0
20000228170919632_TEST-R1_snap.fits;9.98256;26469.7;7.13396;0
20000228171019706_TEST-R1_snap.fits;15.5679;26452.1;16.9789;0
20000228171119781_TEST-R1_snap.fits;9.31876;26449.2;12.2294;0
20000228171219856_TEST-R1_snap.fits;10.9434;26466.8;9.15162;0
20000228171319930_TEST-R1_snap.fits;10.0474;26472.7;7.20261;0
20000228171420005_TEST-R1_snap.fits;9.24645;26472.7;7.70867;0
20000228171520080_TEST-R1_snap.fits;13.827;26463.9;9.49338;0
20000228171620154_TEST-R1_snap.fits;13.8388;26522.5;9.21267;0
20000228171720229_TEST-R1_snap.fits;9.18403;26525.4;9.1411;0
20000228171820304_TEST-R1_snap.fits;9.58776;26537.1;7.88306;0
20000228171920378_TEST-R1_snap.fits;12.3546;26531.2;8.06846;0
20000228172020453_TEST-R1_snap.fits;11.677;26458;7.34979;0
20000228172120528_TEST-R1_snap.fits;11.7326;26472.7;8.45387;0
20000228172220602_TEST-R1_snap.fits;8.3024;26484.4;9.36414;0
20000228172320677_TEST-R1_snap.fits;9.07917;26528.3;12.8662;0
20000228172420752_TEST-R1_snap.fits;9.9177;26499;12.6697;0
20000228172520826_TEST-R1_snap.fits;10.3759;26545.9;9.30248;0
20000228172620901_TEST-R1_snap.fits;16.1225;26510.7;9.04615;0
20000228172720976_TEST-R1_snap.fits;9.61932;26537.1;8.57641;0
20000228172821050_TEST-R1_snap.fits;8.39816;26469.7;8.74361;0
20000228172921125_TEST-R1_snap.fits;10.8099;26531.2;15.4909;0
20000228173021200_TEST-R1_snap.fits;10.5351;26540;8.77065;0
20000228173121274_TEST-R1_snap.fits;8.58809;26487.3;10.3782;0
20000228173221349_TEST-R1_snap.fits;10.1563;26502;6.08006;0
20000228173321424_TEST-R1_snap.fits;12.2018;26507.8;5.11735;0
20000228173421498_TEST-R1_snap.fits;10.6375;26490.2;6.71714;0
20000228173521573_TEST-R1_snap.fits;10.8037;26455.1;9.16335;0
20000228173621648_TEST-R1_snap.fits;9.18187;26481.4;8.56205;0
20000228173721722_TEST-R1_snap.fits;10.1736;26493.2;8.09865;0
20000228173821797_TEST-R1_snap.fits;12.0281;26499;8.06581;0
20000228173921872_TEST-R1_snap.fits;9.45991;26478.5;9.32582;0
20000228174021946_TEST-R1_snap.fits;11.3637;26504.9;7.71754;0
20000228174122021_TEST-R1_snap.fits;12.4259;26452.1;15.8249;0
20000228174222096_TEST-R1_snap.fits;11.5201;26513.7;10.1974;0
20000228174322170_TEST-R1_snap.fits;12.3492;26502;13.5249;0
20000228174422245_TEST-R1_snap.fits;10.7129;26484.4;5.90216;0
20000228174522320_TEST-R1_snap.fits;9.323;26463.9;11.9608;0
20000228174622394_TEST-R1_snap.fits;8.60863;26510.7;12.9641;0
20000228174722469_TEST-R1_snap.fits;9.51905;26522.5;11.794;0
20000228174822544_TEST-R1_snap.fits;11.8248;26516.6;15.4514;0
20000228174922618_TEST-R1_snap.fits;12.0631;26469.7;11.1206;0
20000228175022693_TEST-R1_snap.fits;14.0283;26528.3;13.7204;0
20000228175122768_TEST-R1_snap.fits;14.4873;26484.4;10.8599;0
20000228175222842_TEST-R1_snap.fits;12.9174;26519.5;8.56061;0
20000228175322917_TEST-R1_snap.fits;11.1164;26504.9;13.042;0
20000228175422992_TEST-R1_snap.fits;11.7011;26487.3;10.6702;0
20000228175523066_TEST-R1_snap.fits;11.6649;26458;12.9165;0
20000228175623141_TEST-R1_snap.fits;12.7422;26504.9;11.3605;0
20000228175723216_TEST-R1_snap.fits;12.0005;26531.2;9.88391;0
20000228175823290_TEST-R1_snap.fits;11.691;26481.4;9.34685;0
20000228175923365_TEST-R1_snap.fits;12.3881;26490.2;10.2668;0
