# file name; noise; peak f.; mag.; duration
20000228150010000_TEST-R1_snap.fits;11.6329;26481.4;8.95941;0
20000228150110074_TEST-R1_snap.fits;8.26227;26531.2;14.2307;0
20000228150210149_TEST-R1_snap.fits;12.5688;26499;9.21724;0
20000228150310224_TEST-R1_snap.fits;9.86334;26516.6;7.49272;0
20000228150410298_TEST-R1_snap.fits;8.13613;26519.5;9.10084;0
20000228150510373_TEST-R1_snap.fits;12.5805;26496.1;12.3368;0
20000228150610448_TEST-R1_snap.fits;10.786;26472.7;11.5184;0
20000228150710522_TEST-R1_snap.fits;8.21509;26516.6;11.5709;0
20000228150810597_TEST-R1_snap.fits;14.5074;26531.2;8.43501;0
20000228150910672_TEST-R1_snap.fits;10.6264;26522.5;8.21469;0
20000228151010746_TEST-R1_snap.fits;10.5749;26534.2;8.88874;0
20000228151110821_TEST-R1_snap.fits;12.7123;26522.5;8.5851;0
20000228151210896_TEST-R1_snap.fits;11.1352;26458;8.48386;0
20000228151310970_TEST-R1_snap.fits;12.9189;26466.8;14.6484;0
20000228151411045_TEST-R1_snap.fits;12.3052;26481.4;8.92782;0
20000228151511120_TEST-R1_snap.fits;10.1975;26545.9;10.5391;0
20000228151611194_TEST-R1_snap.fits;11.5657;26496.1;8.81183;0
20000228151711269_TEST-R1_snap.fits;10.4793;26525.4;10.3396;0
20000228151811344_TEST-R1_snap.fits;11.7869;26493.2;8.96528;0
20000228151911418_TEST-R1_snap.fits;9.84882;26490.2;6.46245;0
20000228152011493_TEST-R1_snap.fits;11.9161;26490.2;9.40926;0
20000228152111568_TEST-R1_snap.fits;11.1384;26466.8;10.1766;0
20000228152211642_TEST-R1_snap.fits;9.81323;26475.6;9.4929;0
20000228152311717_TEST-R1_snap.fits;11.7062;26499;6.80617;0
20000228152411792_TEST-R1_snap.fits;8.11052;26502;7.34061;0
20000228152511866_TEST-R1_snap.fits;12.4293;26545.9;9.88128;0
20000228152611941_TEST-R1_snap.fits;13.6263;26469.7;14.9667;0
20000228152712016_TEST-R1_snap.fits;9.83666;26469.7;9.82236;0
20000228152812090_TEST-R1_snap.fits;13.9577;26499;8.37347;0
20000228152912165_TEST-R1_snap.fits;8.55915;26534.2;8.88978;0
20000228153012240_TEST-R1_snap.fits;10.2236;26502;9.87084;0
20000228153112314_TEST-R1_snap.fits;8.79158;26466.8;8.31151;0
20000228153212389_TEST-R1_snap.fits;11.8084;26458;10.6118;0
20000228153312464_TEST-R1_snap.fits;8.82058;26484.4;8.09599;0
20000228153412538_TEST-R1_snap.fits;9.86297;26528.3;8.73625;0
20000228153512613_TEST-R1_snap.fits;10.8327;26472.7;14.1978;0
20000228153612688_TEST-R1_snap.fits;9.63677;26543;8.4026;0
20000228153712762_TEST-R1_snap.fits;9.3591;26481.4;8.4842;0
20000228153812837_TEST-R1_snap.fits;14.1384;26525.4;7.88662;0
20000228153912912_TEST-R1_snap.fits;9.23198;26540;9.56524;0
20000228154012986_TEST-R1_snap.fits;9.68508;26499;8.39696;0
20000228154113061_TEST-R1_snap.fits;10.5932;26449.2;6.99849;0
20000228154213136_TEST-R1_snap.fits;10.191;26537.1;10.4967;0
20000228154313210_TEST-R1_snap.fits;9.27744;26472.7;7.94637;0
20000228154413285_TEST-R1_snap.fits;9.483;26493.2;12.4746;0
20000228154513360_TEST-R1_snap.fits;13.0356;26504.9;12.9994;0
20000228154613434_TEST-R1_snap.fits;8.97627;26466.8;10.9;0
20000228154713509_TEST-R1_snap.fits;9.27324;26513.7;9.35246;0
20000228154813584_TEST-R1_snap.fits;10.5168;26455.1;13.8419;0
20000228154913658_TEST-R1_snap.fits;10.7292;26449.2;10.4635;0
20000228155013733_TEST-R1_snap.fits;10.1703;26513.7;12.4488;0
20000228155113808_TEST-R1_snap.fits;10.9192;26452.1;7.49333;0
20000228155213882_TEST-R1_snap.fits;9.45574;26499;10.7324;0
20000228155313957_TEST-R1_snap.fits;10.9434;26481.4;11.7941;0
20000228155414032_TEST-R1_snap.fits;11.5238;26510.7;11.9711;0
20000228155514106_TEST-R1_snap.fits;10.7831;26510.7;9.27003;0
20000228155614181_TEST-R1_snap.fits;8.68897;26504.9;12.0679;0
20000228155714256_TEST-R1_snap.fits;10.5278;26455.1;9.37557;0
20000228155814330_TEST-R1_snap.fits;10.4378;26463.9;12.3907;0
20000228155914405_TEST-R1_snap.fits;10.2621;26543;8.90007;0
