# file name; noise; peak f.; mag.; duration
20000228110052154_TEST-R1_snap.fits;12.6652;26522.5;9.76979;0
20000228110152229_TEST-R1_snap.fits;12.2576;26466.8;9.56383;0
20000228110252304_TEST-R1_snap.fits;15.1284;26504.9;12.3335;0
20000228110352378_TEST-R1_snap.fits;12.641;26487.3;10.4674;0
20000228110452453_TEST-R1_snap.fits;16.0169;26510.7;12.6751;0
20000228110552528_TEST-R1_snap.fits;12.1087;26487.3;10.3195;0
20000228110652602_TEST-R1_snap.fits;11.8093;26534.2;13.9345;0
20000228110752677_TEST-R1_snap.fits;13.6635;26463.9;12.2633;0
20000228110852752_TEST-R1_snap.fits;14.3812;26537.1;12.1319;0
20000228110952826_TEST-R1_snap.fits;9.73578;26543;12.1138;0
20000228111052901_TEST-R1_snap.fits;10.249;26510.7;12.2184;0
20000228111152976_TEST-R1_snap.fits;14.8689;26487.3;13.2449;0
20000228111253050_TEST-R1_snap.fits;17.0527;26534.2;14.7956;0
20000228111353125_TEST-R1_snap.fits;14.1411;26478.5;9.34955;0
20000228111453200_TEST-R1_snap.fits;13.638;26534.2;11.4458;0
20000228111553274_TEST-R1_snap.fits;8.35438;26449.2;8.54517;0
20000228111653349_TEST-R1_snap.fits;10.3024;26537.1;11.8405;0
20000228111753424_TEST-R1_snap.fits;11.7958;26531.2;8.50488;0
20000228111853498_TEST-R1_snap.fits;10.0765;26487.3;9.52197;0
20000228111953573_TEST-R1_snap.fits;10.4213;26502;10.2098;0
20000228112053648_TEST-R1_snap.fits;11.4011;26484.4;10.8593;0
20000228112153722_TEST-R1_snap.fits;10.326;26449.2;9.36674;0
20000228112253797_TEST-R1_snap.fits;10.2931;26499;9.14071;0
20000228112353872_TEST-R1_snap.fits;13.5677;26481.4;16.831;0
20000228112453946_TEST-R1_snap.fits;9.55693;26455.1;10.7393;0
20000228112554021_TEST-R1_snap.fits;9.47418;26513.7;6.98207;0
20000228112654096_TEST-R1_snap.fits;8.86293;26472.7;9.0048;0
20000228112754170_TEST-R1_snap.fits;10.4539;26545.9;11.1835;0
20000228112854245_TEST-R1_snap.fits;7.62059;26458;10.4999;0
20000228112954320_TEST-R1_snap.fits;8.88091;26478.5;9.79437;0
20000228113054394_TEST-R1_snap.fits;10.631;26513.7;8.59226;0
20000228113154469_TEST-R1_snap.fits;10.3249;26493.2;9.59811;0
20000228113254544_TEST-R1_snap.fits;9.90912;26496.1;10.9233;0
20000228113354618_TEST-R1_snap.fits;11.2517;26458;8.82334;0
20000228113454693_TEST-R1_snap.fits;8.35965;26507.8;9.02948;0
20000228113554768_TEST-R1_snap.fits;10.5375;26484.4;11.0733;0
20000228113654842_TEST-R1_snap.fits;8.58686;26543;7.05246;0
20000228113754917_TEST-R1_snap.fits;9.53864;26487.3;8.16757;0
20000228113854992_TEST-R1_snap.fits;10.1544;26545.9;9.09672;0
20000228113955066_TEST-R1_snap.fits;9.37557;26490.2;7.0356;0
20000228114055141_TEST-R1_snap.fits;9.62062;26519.5;9.71395;0
20000228114155216_TEST-R1_snap.fits;12.3053;26525.4;10.9253;0
20000228114255290_TEST-R1_snap.fits;10.8271;26490.2;10.394;0
20000228114355365_TEST-R1_snap.fits;11.0536;26537.1;10.1649;0
20000228114455440_TEST-R1_snap.fits;10.0579;26466.8;9.25308;0
20000228114555514_TEST-R1_snap.fits;9.30127;26510.7;9.42379;0
20000228114655589_TEST-R1_snap.fits;11.1222;26472.7;13.2634;0
20000228114755664_TEST-R1_snap.fits;10.9524;26466.8;10.309;0
20000228114855738_TEST-R1_snap.fits;11.127;26460.9;9.28226;0
20000228114955813_TEST-R1_snap.fits;11.6377;26455.1;11.6644;0
20000228115055888_TEST-R1_snap.fits;9.51879;26487.3;10.2344;0
20000228115155962_TEST-R1_snap.fits;11.4437;26516.6;9.0956;0
20000228115256037_TEST-R1_snap.fits;9.0947;26507.8;7.41078;0
20000228115356112_TEST-R1_snap.fits;10.4862;26534.2;11.0218;0
20000228115456186_TEST-R1_snap.fits;9.42323;26478.5;4.77854;0
20000228115556261_TEST-R1_snap.fits;10.7335;26540;12.4995;0
20000228115656336_TEST-R1_snap.fits;11.2698;26496.1;10.5288;0
20000228115756410_TEST-R1_snap.fits;9.96048;26475.6;6.99785;0
20000228115856485_TEST-R1_snap.fits;12.8341;26540;11.3787;0
20000228115956560_TEST-R1_snap.fits;11.0241;26496.1;10.3362;0
