# file name; noise; peak f.; mag.; duration
20000228100047674_TEST-R1_snap.fits;10.2889;26516.6;12.2883;0
20000228100147749_TEST-R1_snap.fits;13.8467;26543;13.9248;0
20000228100247824_TEST-R1_snap.fits;10.7879;26513.7;12.1835;0
20000228100347898_TEST-R1_snap.fits;12.2426;26466.8;9.09759;0
20000228100447973_TEST-R1_snap.fits;7.84685;26452.1;9.64396;0
20000228100548048_TEST-R1_snap.fits;12.3123;26484.4;7.89357;0
20000228100648122_TEST-R1_snap.fits;9.16072;26519.5;9.83538;0
20000228100748197_TEST-R1_snap.fits;7.27873;26472.7;7.9546;0
20000228100848272_TEST-R1_snap.fits;10.8835;26496.1;8.13547;0
20000228100948346_TEST-R1_snap.fits;11.4796;26504.9;13.4692;0
20000228101048421_TEST-R1_snap.fits;10.3092;26466.8;10.3004;0
20000228101148496_TEST-R1_snap.fits;10.071;26537.1;7.76088;0
20000228101248570_TEST-R1_snap.fits;11.9349;26510.7;12.0196;0
20000228101348645_TEST-R1_snap.fits;11.4625;26534.2;7.4057;0
20000228101448720_TEST-R1_snap.fits;12.3651;26531.2;14.1481;0
20000228101548794_TEST-R1_snap.fits;11.0549;26487.3;6.0038;0
20000228101648869_TEST-R1_snap.fits;9.48448;26516.6;9.67973;0
20000228101748944_TEST-R1_snap.fits;9.82816;26484.4;9.70777;0
20000228101849018_TEST-R1_snap.fits;10.4427;26449.2;9.24752;0
20000228101949093_TEST-R1_snap.fits;10.2849;26513.7;10.5196;0
20000228102049168_TEST-R1_snap.fits;15.2558;26502;17.2654;0
20000228102149242_TEST-R1_snap.fits;10.7308;26496.1;10.8308;0
20000228102249317_TEST-R1_snap.fits;12.0815;26475.6;7.96181;0
20000228102349392_TEST-R1_snap.fits;13.4813;26522.5;11.9443;0
20000228102449466_TEST-R1_snap.fits;8.088;26540;8.97818;0
20000228102549541_TEST-R1_snap.fits;13.4442;26493.2;8.71546;0
20000228102649616_TEST-R1_snap.fits;11.4947;26507.8;7.9793;0
20000228102749690_TEST-R1_snap.fits;9.53531;26507.8;8.26943;0
20000228102849765_TEST-R1_snap.fits;10.2268;26487.3;11.7493;0
20000228102949840_TEST-R1_snap.fits;10.1798;26531.2;9.87965;0
20000228103049914_TEST-R1_snap.fits;10.6958;26478.5;8.67071;0
20000228103149989_TEST-R1_snap.fits;11.7965;26458;8.35193;0
20000228103250064_TEST-R1_snap.fits;11.7324;26490.2;7.70577;0
20000228103350138_TEST-R1_snap.fits;12.18;26487.3;15.662;0
20000228103450213_TEST-R1_snap.fits;9.94008;26516.6;13.3496;0
20000228103550288_TEST-R1_snap.fits;9.29617;26449.2;11.4458;0
20000228103650362_TEST-R1_snap.fits;10.933;26545.9;8.49085;0
20000228103750437_TEST-R1_snap.fits;9.59888;26449.2;9.21681;0
20000228103850512_TEST-R1_snap.fits;12.6032;26478.5;11.6523;0
20000228103950586_TEST-R1_snap.fits;10.5749;26463.9;6.76637;0
20000228104050661_TEST-R1_snap.fits;9.03341;26545.9;8.91479;0
20000228104150736_TEST-R1_snap.fits;11.0071;26537.1;8.4963;0
20000228104250810_TEST-R1_snap.fits;10.7391;26452.1;9.68952;0
20000228104350885_TEST-R1_snap.fits;13.3637;26475.6;7.98147;0
20000228104450960_TEST-R1_snap.fits;8.90277;26537.1;12.8097;0
20000228104551034_TEST-R1_snap.fits;14.1678;26545.9;6.6019;0
20000228104651109_TEST-R1_snap.fits;10.7478;26478.5;10.2869;0
20000228104751184_TEST-R1_snap.fits;9.25578;26528.3;9.24786;0
20000228104851258_TEST-R1_snap.fits;8.73771;26484.4;10.3877;0
20000228104951333_TEST-R1_snap.fits;12.0056;26455.1;11.0168;0
20000228105051408_TEST-R1_snap.fits;10.1891;26545.9;7.33503;0
20000228105151482_TEST-R1_snap.fits;10.6329;26452.1;8.34914;0
20000228105251557_TEST-R1_snap.fits;9.27575;26537.1;9.6701;0
20000228105351632_TEST-R1_snap.fits;9.98093;26487.3;34.8427;0
20000228105451706_TEST-R1_snap.fits;10.8189;26513.7;11.7235;0
20000228105551781_TEST-R1_snap.fits;9.04151;26525.4;15.6446;0
20000228105651856_TEST-R1_snap.fits;11.1344;26455.1;13.7189;0
20000228105751930_TEST-R1_snap.fits;11.5158;26493.2;13.0689;0
20000228105852005_TEST-R1_snap.fits;10.7486;26496.1;14.1891;0
20000228105952080_TEST-R1_snap.fits;14.584;26458;13.0234;0
