# file name; noise; peak f.; mag.; duration
20000228080038714_TEST-R1_snap.fits;9.9897;26493.2;11.1171;0
20000228080138789_TEST-R1_snap.fits;7.84424;26455.1;6.41176;0
20000228080238864_TEST-R1_snap.fits;8.61314;26507.8;9.46012;0
20000228080338938_TEST-R1_snap.fits;11.1199;26531.2;9.65427;0
20000228080439013_TEST-R1_snap.fits;12.0089;26472.7;8.52107;0
20000228080539088_TEST-R1_snap.fits;10.2547;26449.2;8.1326;0
20000228080639162_TEST-R1_snap.fits;11.1619;26522.5;11.367;0
20000228080739237_TEST-R1_snap.fits;11.136;26466.8;12.1493;0
20000228080839312_TEST-R1_snap.fits;7.86162;26531.2;9.753;0
20000228080939386_TEST-R1_snap.fits;7.80986;26455.1;12.8213;0
20000228081039461_TEST-R1_snap.fits;8.97063;26513.7;8.34595;0
20000228081139536_TEST-R1_snap.fits;10.0352;26478.5;9.08576;0
20000228081239610_TEST-R1_snap.fits;8.80793;26525.4;7.27088;0
20000228081339685_TEST-R1_snap.fits;10.0004;26455.1;10.8439;0
20000228081439760_TEST-R1_snap.fits;9.88516;26455.1;9.02809;0
20000228081539834_TEST-R1_snap.fits;8.162;26481.4;7.43338;0
20000228081639909_TEST-R1_snap.fits;11.2644;26499;4.99107;0
20000228081739984_TEST-R1_snap.fits;12.5691;26475.6;10.5442;0
20000228081840058_TEST-R1_snap.fits;12.3479;26449.2;12.0668;0
20000228081940133_TEST-R1_snap.fits;12.9621;26519.5;7.36602;0
20000228082040208_TEST-R1_snap.fits;11.2683;26502;5.76165;0
20000228082140282_TEST-R1_snap.fits;10.8825;26537.1;9.96138;0
20000228082240357_TEST-R1_snap.fits;8.85913;26504.9;7.09044;0
20000228082340432_TEST-R1_snap.fits;9.66693;26475.6;7.57227;0
20000228082440506_TEST-R1_snap.fits;9.1563;26510.7;7.22091;0
20000228082540581_TEST-R1_snap.fits;9.84972;26502;8.58928;0
20000228082640656_TEST-R1_snap.fits;10.4056;26519.5;9.87644;0
20000228082740730_TEST-R1_snap.fits;9.98086;26513.7;11.7504;0
20000228082840805_TEST-R1_snap.fits;10.0991;26490.2;9.29929;0
20000228082940880_TEST-R1_snap.fits;9.6187;26449.2;10.7737;0
20000228083040954_TEST-R1_snap.fits;7.61396;26487.3;11.2833;0
20000228083141029_TEST-R1_snap.fits;11.2441;26449.2;10.3554;0
20000228083241104_TEST-R1_snap.fits;9.73155;26481.4;8.07386;0
20000228083341178_TEST-R1_snap.fits;9.37146;26510.7;8.15844;0
20000228083441253_TEST-R1_snap.fits;9.27952;26475.6;9.39166;0
20000228083541328_TEST-R1_snap.fits;9.24952;26452.1;10.8859;0
20000228083641402_TEST-R1_snap.fits;8.25294;26543;8.62183;0
20000228083741477_TEST-R1_snap.fits;7.9058;26545.9;9.11587;0
20000228083841552_TEST-R1_snap.fits;8.8633;26496.1;9.22817;0
20000228083941626_TEST-R1_snap.fits;8.09109;26490.2;6.80951;0
20000228084041701_TEST-R1_snap.fits;10.4247;26513.7;9.39747;0
20000228084141776_TEST-R1_snap.fits;10.0498;26487.3;10.3056;0
20000228084241850_TEST-R1_snap.fits;9.10489;26513.7;9.25497;0
20000228084341925_TEST-R1_snap.fits;10.0043;26499;11.3416;0
20000228084442000_TEST-R1_snap.fits;10.2655;26475.6;9.88231;0
20000228084542074_TEST-R1_snap.fits;6.71817;26493.2;11.271;0
20000228084642149_TEST-R1_snap.fits;11.0903;26490.2;8.37368;0
20000228084742224_TEST-R1_snap.fits;9.70266;26493.2;6.74948;0
20000228084842298_TEST-R1_snap.fits;11.2269;26484.4;6.85575;0
20000228084942373_TEST-R1_snap.fits;12.001;26504.9;9.85164;0
20000228085042448_TEST-R1_snap.fits;9.54629;26525.4;9.2782;0
20000228085142522_TEST-R1_snap.fits;10.7012;26475.6;7.2609;0
20000228085242597_TEST-R1_snap.fits;11.6806;26490.2;9.23487;0
20000228085342672_TEST-R1_snap.fits;9.93251;26507.8;10.7553;0
20000228085442746_TEST-R1_snap.fits;8.62331;26460.9;11.2259;0
20000228085542821_TEST-R1_snap.fits;10.2478;26525.4;9.99862;0
20000228085642896_TEST-R1_snap.fits;9.74183;26481.4;11.7277;0
20000228085742970_TEST-R1_snap.fits;9.71899;26540;7.6579;0
20000228085843045_TEST-R1_snap.fits;10.2134;26455.1;9.77124;0
20000228085943120_TEST-R1_snap.fits;7.65482;26545.9;12.033;0
