# file name; noise; peak f.; mag.; duration
20000228220041360_TEST-R1_snap.fits;8.38835;26490.2;7.62049;0
20000228220141434_TEST-R1_snap.fits;10.6114;26528.3;7.68859;0
20000228220241509_TEST-R1_snap.fits;11.5582;26487.3;45.5933;0
20000228220341584_TEST-R1_snap.fits;9.8073;26452.1;13.5599;0
20000228220441658_TEST-R1_snap.fits;11.6279;26537.1;12.1298;0
20000228220541733_TEST-R1_snap.fits;9.28862;26528.3;8.53028;0
20000228220641808_TEST-R1_snap.fits;9.94807;26496.1;8.59994;0
20000228220741882_TEST-R1_snap.fits;10.7992;26540;11.5807;0
20000228220841957_TEST-R1_snap.fits;9.28266;26484.4;12.2607;0
20000228220942032_TEST-R1_snap.fits;10.0394;26463.9;8.16887;0
20000228221042106_TEST-R1_snap.fits;9.06283;26545.9;12.0187;0
20000228221142181_TEST-R1_snap.fits;8.14385;26460.9;9.09161;0
20000228221242256_TEST-R1_snap.fits;9.86411;26478.5;13.1346;0
20000228221342330_TEST-R1_snap.fits;12.1489;26504.9;8.18736;0
20000228221442405_TEST-R1_snap.fits;11.8714;26458;9.40168;0
20000228221542480_TEST-R1_snap.fits;8.50549;26545.9;11.2948;0
20000228221642554_TEST-R1_snap.fits;11.3047;26458;9.33984;0
20000228221742629_TEST-R1_snap.fits;9.1936;26452.1;11.1485;0
20000228221842704_TEST-R1_snap.fits;10.0809;26534.2;7.51484;0
20000228221942778_TEST-R1_snap.fits;11.3931;26540;12.6718;0
20000228222042853_TEST-R1_snap.fits;7.68502;26510.7;10.8617;0
20000228222142928_TEST-R1_snap.fits;10.0547;26481.4;11.4367;0
20000228222243002_TEST-R1_snap.fits;9.10887;26543;8.22122;0
20000228222343077_TEST-R1_snap.fits;10.4956;26534.2;9.00804;0
20000228222443152_TEST-R1_snap.fits;12.7412;26519.5;11.9398;0
20000228222543226_TEST-R1_snap.fits;11.3358;26502;8.7587;0
20000228222643301_TEST-R1_snap.fits;11.6618;26545.9;7.76804;0
20000228222743376_TEST-R1_snap.fits;11.5647;26487.3;6.12784;0
20000228222843450_TEST-R1_snap.fits;9.04633;26531.2;7.61947;0
20000228222943525_TEST-R1_snap.fits;10.0253;26545.9;9.03164;0
20000228223043600_TEST-R1_snap.fits;12.2099;26466.8;12.924;0
20000228223143674_TEST-R1_snap.fits;9.96367;26537.1;8.76866;0
20000228223243749_TEST-R1_snap.fits;11.0199;26516.6;8.54349;0
20000228223343824_TEST-R1_snap.fits;8.81315;26522.5;10.0715;0
20000228223443898_TEST-R1_snap.fits;10.8877;26502;13.1327;0
20000228223543973_TEST-R1_snap.fits;12.6108;26537.1;8.75048;0
20000228223644048_TEST-R1_snap.fits;8.54192;26449.2;7.54655;0
20000228223744122_TEST-R1_snap.fits;8.15036;26484.4;9.26938;0
20000228223844197_TEST-R1_snap.fits;12.0265;26531.2;13.6535;0
20000228223944272_TEST-R1_snap.fits;10.3554;26452.1;13.0087;0
20000228224044346_TEST-R1_snap.fits;9.80431;26504.9;10.1124;0
20000228224144421_TEST-R1_snap.fits;10.6406;26493.2;9.18444;0
20000228224244496_TEST-R1_snap.fits;11.3036;26510.7;7.04282;0
20000228224344570_TEST-R1_snap.fits;9.19815;26484.4;6.44945;0
20000228224444645_TEST-R1_snap.fits;12.3255;26463.9;11.1023;0
20000228224544720_TEST-R1_snap.fits;10.7039;26516.6;11.5256;0
20000228224644794_TEST-R1_snap.fits;14.6097;26545.9;17.1705;0
20000228224744869_TEST-R1_snap.fits;12.2924;26496.1;10.9053;0
20000228224844944_TEST-R1_snap.fits;12.5439;26487.3;16.5879;0
20000228224945018_TEST-R1_snap.fits;15.6586;26484.4;10.7987;0
20000228225045093_TEST-R1_snap.fits;15.5846;26469.7;9.42186;0
20000228225145168_TEST-R1_snap.fits;12.9959;26499;13.5777;0
20000228225245242_TEST-R1_snap.fits;14.5103;26496.1;12.2885;0
20000228225345317_TEST-R1_snap.fits;14.5275;26478.5;17.5073;0
20000228225445392_TEST-R1_snap.fits;15.5975;26493.2;17.3252;0
20000228225545466_TEST-R1_snap.fits;10.9238;26460.9;10.6569;0
20000228225645541_TEST-R1_snap.fits;14.4945;26478.5;14.0744;0
20000228225745616_TEST-R1_snap.fits;11.1846;26513.7;11.5537;0
20000228225845690_TEST-R1_snap.fits;11.3339;26484.4;9.27984;0
20000228225945765_TEST-R1_snap.fits;13.788;26522.5;8.81739;0
