# file name; noise; peak f.; mag.; duration
20000228000002874_TEST-R1_snap.fits;10.9654;26516.6;10.9194;0
20000228000102949_TEST-R1_snap.fits;9.99428;26502;11.026;0
20000228000203024_TEST-R1_snap.fits;16.4468;26484.4;11.679;0
20000228000303098_TEST-R1_snap.fits;12.2354;26475.6;10.9839;0
20000228000403173_TEST-R1_snap.fits;14.0451;26522.5;11.9771;0
20000228000503248_TEST-R1_snap.fits;13.4795;26513.7;10.043;0
20000228000603322_TEST-R1_snap.fits;17.2196;26545.9;11.3123;0
20000228000703397_TEST-R1_snap.fits;10.8921;26543;10.5548;0
20000228000803472_TEST-R1_snap.fits;13.4862;26449.2;12.6636;0
20000228000903546_TEST-R1_snap.fits;9.71173;26487.3;10.2981;0
20000228001003621_TEST-R1_snap.fits;11.7215;26499;11.818;0
20000228001103696_TEST-R1_snap.fits;11.1893;26449.2;10.9667;0
20000228001203770_TEST-R1_snap.fits;12.7083;26534.2;12.0439;0
20000228001303845_TEST-R1_snap.fits;14.1368;26469.7;11.3768;0
20000228001403920_TEST-R1_snap.fits;12.2741;26475.6;11.2167;0
20000228001503994_TEST-R1_snap.fits;12.115;26452.1;9.14551;0
20000228001604069_TEST-R1_snap.fits;11.7805;26475.6;13.9207;0
20000228001704144_TEST-R1_snap.fits;15.044;26507.8;16.016;0
20000228001804218_TEST-R1_snap.fits;12.0784;26452.1;9.56546;0
20000228001904293_TEST-R1_snap.fits;14.4223;26449.2;14.7661;0
20000228002004368_TEST-R1_snap.fits;11.5776;26463.9;11.044;0
20000228002104442_TEST-R1_snap.fits;13.9178;26496.1;10.6521;0
20000228002204517_TEST-R1_snap.fits;12.7624;26499;14.0683;0
20000228002304592_TEST-R1_snap.fits;13.9917;26463.9;16.4252;0
20000228002404666_TEST-R1_snap.fits;12.607;26452.1;15.0331;0
20000228002504741_TEST-R1_snap.fits;11.4094;26513.7;11.5421;0
20000228002604816_TEST-R1_snap.fits;14.1414;26525.4;12.697;0
20000228002704890_TEST-R1_snap.fits;14.2068;26472.7;10.9252;0
20000228002804965_TEST-R1_snap.fits;13.5399;26449.2;9.63047;0
20000228002905040_TEST-R1_snap.fits;11.5804;26513.7;10.4608;0
20000228003005114_TEST-R1_snap.fits;11.577;26458;12.6467;0
20000228003105189_TEST-R1_snap.fits;14.0335;26452.1;10.1497;0
20000228003205264_TEST-R1_snap.fits;15.5763;26460.9;18.7705;0
20000228003305338_TEST-R1_snap.fits;13.7276;26490.2;8.5593;0
20000228003405413_TEST-R1_snap.fits;14.096;26484.4;10.2453;0
20000228003505488_TEST-R1_snap.fits;10.0303;26525.4;10.8252;0
20000228003605562_TEST-R1_snap.fits;13.0615;26522.5;15.6545;0
20000228003705637_TEST-R1_snap.fits;12.2865;26522.5;17.0702;0
20000228003805712_TEST-R1_snap.fits;12.6349;26516.6;10.074;0
20000228003905786_TEST-R1_snap.fits;14.4266;26472.7;8.44747;0
20000228004005861_TEST-R1_snap.fits;12.453;26449.2;12.2763;0
20000228004105936_TEST-R1_snap.fits;12.4893;26504.9;6.69663;0
20000228004206010_TEST-R1_snap.fits;8.90234;26507.8;8.99864;0
20000228004306085_TEST-R1_snap.fits;35.6864;26490.2;31.1774;0
20000228004406160_TEST-R1_snap.fits;12.2765;26531.2;8.26384;0
20000228004506234_TEST-R1_snap.fits;12.2054;26507.8;11.2327;0
20000228004606309_TEST-R1_snap.fits;9.44385;26455.1;8.57368;0
20000228004706384_TEST-R1_snap.fits;9.47255;26463.9;7.23574;0
20000228004806458_TEST-R1_snap.fits;11.2414;26455.1;10.6594;0
20000228004906533_TEST-R1_snap.fits;11.5935;26510.7;10.9033;0
20000228005006608_TEST-R1_snap.fits;11.0537;26513.7;11.2687;0
20000228005106682_TEST-R1_snap.fits;7.44168;26504.9;11.623;0
20000228005206757_TEST-R1_snap.fits;7.68999;26543;10.4941;0
20000228005306832_TEST-R1_snap.fits;9.67594;26525.4;10.8038;0
20000228005406906_TEST-R1_snap.fits;9.30432;26449.2;8.89537;0
20000228005506981_TEST-R1_snap.fits;10.2148;26496.1;9.9981;0
20000228005607056_TEST-R1_snap.fits;10.202;26522.5;11.3716;0
20000228005707130_TEST-R1_snap.fits;12.0017;26455.1;10.5188;0
20000228005807205_TEST-R1_snap.fits;10.4205;26534.2;10.4114;0
20000228005907280_TEST-R1_snap.fits;9.91463;26463.9;8.17942;0
