# file name; noise; peak f.; mag.; duration
20000228040020794_TEST-R1_snap.fits;17.2409;26481.4;11.1592;0
20000228040120869_TEST-R1_snap.fits;15.067;26455.1;11.3243;0
20000228040220944_TEST-R1_snap.fits;14.0744;26490.2;8.094;0
20000228040321018_TEST-R1_snap.fits;12.8965;26458;11.2094;0
20000228040421093_TEST-R1_snap.fits;12.2102;26537.1;15.9881;0
20000228040521168_TEST-R1_snap.fits;12.2885;26510.7;15.8009;0
20000228040621242_TEST-R1_snap.fits;11.0998;26545.9;11.3647;0
20000228040721317_TEST-R1_snap.fits;15.8047;26452.1;11.5363;0
20000228040821392_TEST-R1_snap.fits;15.8969;26487.3;14.7812;0
20000228040921466_TEST-R1_snap.fits;11.4852;26502;12.4673;0
20000228041021541_TEST-R1_snap.fits;11.9383;26519.5;12.5352;0
20000228041121616_TEST-R1_snap.fits;12.6144;26528.3;8.87236;0
20000228041221690_TEST-R1_snap.fits;12.2565;26449.2;12.5895;0
20000228041321765_TEST-R1_snap.fits;9.66495;26475.6;11.6407;0
20000228041421840_TEST-R1_snap.fits;12.438;26522.5;12.1491;0
20000228041521914_TEST-R1_snap.fits;13.0123;26490.2;11.5869;0
20000228041621989_TEST-R1_snap.fits;11.9812;26534.2;11.486;0
20000228041722064_TEST-R1_snap.fits;13.1057;26460.9;10.3366;0
20000228041822138_TEST-R1_snap.fits;13.8673;26481.4;11.8648;0
20000228041922213_TEST-R1_snap.fits;13.8263;26540;12.0323;0
20000228042022288_TEST-R1_snap.fits;14.566;26531.2;9.85041;0
20000228042122362_TEST-R1_snap.fits;11.683;26507.8;14.4466;0
20000228042222437_TEST-R1_snap.fits;9.75884;26458;11.5383;0
20000228042322512_TEST-R1_snap.fits;11.775;26472.7;9.88104;0
20000228042422586_TEST-R1_snap.fits;11.8319;26490.2;11.8014;0
20000228042522661_TEST-R1_snap.fits;11.9768;26466.8;12.6928;0
20000228042622736_TEST-R1_snap.fits;10.4875;26537.1;9.43239;0
20000228042722810_TEST-R1_snap.fits;12.0385;26478.5;10.5047;0
20000228042822885_TEST-R1_snap.fits;11.3758;26458;9.26126;0
20000228042922960_TEST-R1_snap.fits;15.8709;26525.4;11.7768;0
20000228043023034_TEST-R1_snap.fits;12.0156;26519.5;10.8389;0
20000228043123109_TEST-R1_snap.fits;10.2265;26455.1;12.3633;0
20000228043223184_TEST-R1_snap.fits;9.60742;26537.1;8.06947;0
20000228043323258_TEST-R1_snap.fits;8.24722;26472.7;8.99904;0
20000228043423333_TEST-R1_snap.fits;7.63087;26502;7.11494;0
20000228043523408_TEST-R1_snap.fits;8.72141;26537.1;7.11835;0
20000228043623482_TEST-R1_snap.fits;8.42361;26475.6;10.6001;0
20000228043723557_TEST-R1_snap.fits;11.4587;26493.2;7.00421;0
20000228043823632_TEST-R1_snap.fits;10.0178;26484.4;8.53234;0
20000228043923706_TEST-R1_snap.fits;9.87121;26540;6.92818;0
20000228044023781_TEST-R1_snap.fits;9.31557;26534.2;10.0922;0
20000228044123856_TEST-R1_snap.fits;10.8112;26472.7;7.83943;0
20000228044223930_TEST-R1_snap.fits;6.82912;26516.6;9.69049;0
20000228044324005_TEST-R1_snap.fits;9.94262;26519.5;8.5114;0
20000228044424080_TEST-R1_snap.fits;13.2529;26496.1;6.95455;0
20000228044524154_TEST-R1_snap.fits;11.2636;26525.4;9.3062;0
20000228044624229_TEST-R1_snap.fits;10.081;26493.2;8.79069;0
20000228044724304_TEST-R1_snap.fits;10.7356;26469.7;6.65555;0
20000228044824378_TEST-R1_snap.fits;10.9816;26510.7;8.06872;0
20000228044924453_TEST-R1_snap.fits;11.1323;26528.3;10.9495;0
20000228045024528_TEST-R1_snap.fits;10.035;26481.4;11.325;0
20000228045124602_TEST-R1_snap.fits;9.73496;26504.9;9.80076;0
20000228045224677_TEST-R1_snap.fits;9.18457;26484.4;10.0922;0
20000228045324752_TEST-R1_snap.fits;11.5818;26487.3;7.48501;0
20000228045424826_TEST-R1_snap.fits;9.21394;26460.9;9.52353;0
20000228045524901_TEST-R1_snap.fits;10.376;26522.5;10.8008;0
20000228045624976_TEST-R1_snap.fits;9.46561;26522.5;11.183;0
20000228045725050_TEST-R1_snap.fits;10.3501;26502;8.90288;0
20000228045825125_TEST-R1_snap.fits;9.65978;26475.6;8.33957;0
20000228045925200_TEST-R1_snap.fits;10.1201;26493.2;7.50673;0
