# file name; noise; peak f.; mag.; duration
20000228160014480_TEST-R1_snap.fits;13.0149;26502;12.0241;0
20000228160114554_TEST-R1_snap.fits;12.3603;26545.9;14.7515;0
20000228160214629_TEST-R1_snap.fits;13.8207;26516.6;14.6405;0
20000228160314704_TEST-R1_snap.fits;13.3186;26490.2;12.2768;0
20000228160414778_TEST-R1_snap.fits;9.97151;26460.9;11.4294;0
20000228160514853_TEST-R1_snap.fits;15.1787;26455.1;14.0794;0
20000228160614928_TEST-R1_snap.fits;10.8225;26519.5;10.8837;0
20000228160715002_TEST-R1_snap.fits;16.7103;26534.2;14.904;0
20000228160815077_TEST-R1_snap.fits;12.0766;26545.9;14.3525;0
20000228160915152_TEST-R1_snap.fits;13.3599;26534.2;7.70899;0
20000228161015226_TEST-R1_snap.fits;15.1789;26522.5;14.5544;0
20000228161115301_TEST-R1_snap.fits;12.6326;26519.5;11.6143;0
20000228161215376_TEST-R1_snap.fits;14.0932;26478.5;16.2058;0
20000228161315450_TEST-R1_snap.fits;12.7879;26463.9;10.459;0
20000228161415525_TEST-R1_snap.fits;12.3924;26519.5;16.5141;0
20000228161515600_TEST-R1_snap.fits;13.7124;26507.8;11.7176;0
20000228161615674_TEST-R1_snap.fits;16.4324;26540;18.2867;0
20000228161715749_TEST-R1_snap.fits;13.7132;26449.2;14.5025;0
20000228161815824_TEST-R1_snap.fits;14.9791;26540;11.2462;0
20000228161915898_TEST-R1_snap.fits;10.6071;26502;17.8158;0
20000228162015973_TEST-R1_snap.fits;11.276;26458;11.6505;0
20000228162116048_TEST-R1_snap.fits;16.0181;26543;14.8484;0
20000228162216122_TEST-R1_snap.fits;13.7509;26525.4;13.2133;0
20000228162316197_TEST-R1_snap.fits;13.6132;26516.6;11.4526;0
20000228162416272_TEST-R1_snap.fits;14.5575;26458;11.453;0
20000228162516346_TEST-R1_snap.fits;14.4377;26502;11.2768;0
20000228162616421_TEST-R1_snap.fits;14.77;26531.2;13.1757;0
20000228162716496_TEST-R1_snap.fits;11.8864;26516.6;11.2891;0
20000228162816570_TEST-R1_snap.fits;12.783;26493.2;13.8537;0
20000228162916645_TEST-R1_snap.fits;9.85102;26452.1;18.2008;0
20000228163016720_TEST-R1_snap.fits;11.1188;26452.1;10.7618;0
20000228163116794_TEST-R1_snap.fits;11.1339;26466.8;11.6501;0
20000228163216869_TEST-R1_snap.fits;14.0602;26460.9;8.61121;0
20000228163316944_TEST-R1_snap.fits;12.4002;26537.1;10.2599;0
20000228163417018_TEST-R1_snap.fits;14.9124;26449.2;14.2952;0
20000228163517093_TEST-R1_snap.fits;12.2772;26496.1;10.8081;0
20000228163617168_TEST-R1_snap.fits;13.4967;26460.9;12.8464;0
20000228163717242_TEST-R1_snap.fits;14.1247;26540;8.63848;0
20000228163817317_TEST-R1_snap.fits;12.7209;26534.2;15.3487;0
20000228163917392_TEST-R1_snap.fits;12.5925;26455.1;10.4962;0
20000228164017466_TEST-R1_snap.fits;10.183;26537.1;8.40608;0
20000228164117541_TEST-R1_snap.fits;12.3083;26487.3;9.63807;0
20000228164217616_TEST-R1_snap.fits;10.8804;26472.7;10.9412;0
20000228164317690_TEST-R1_snap.fits;12.148;26519.5;15.6746;0
20000228164417765_TEST-R1_snap.fits;11.5075;26496.1;6.69065;0
20000228164517840_TEST-R1_snap.fits;9.27307;26496.1;10.4365;0
20000228164617914_TEST-R1_snap.fits;14.0838;26490.2;15.7051;0
20000228164717989_TEST-R1_snap.fits;14.5939;26534.2;10.1793;0
20000228164818064_TEST-R1_snap.fits;12.5849;26475.6;11.4064;0
20000228164918138_TEST-R1_snap.fits;11.9719;26481.4;9.25696;0
20000228165018213_TEST-R1_snap.fits;10.2107;26543;8.74534;0
20000228165118288_TEST-R1_snap.fits;10.4058;26472.7;9.09863;0
20000228165218362_TEST-R1_snap.fits;10.2253;26490.2;7.31524;0
20000228165318437_TEST-R1_snap.fits;10.6179;26499;8.40185;0
20000228165418512_TEST-R1_snap.fits;11.5803;26510.7;8.76312;0
20000228165518586_TEST-R1_snap.fits;13.053;26460.9;9.24108;0
20000228165618661_TEST-R1_snap.fits;8.38675;26543;11.025;0
20000228165718736_TEST-R1_snap.fits;15.6248;26493.2;12.4292;0
20000228165818810_TEST-R1_snap.fits;11.1616;26516.6;10.7063;0
20000228165918885_TEST-R1_snap.fits;10.8752;26540;12.4198;0
