# file name; noise; peak f.; mag.; duration
20000228060029754_TEST-R1_snap.fits;9.57564;26540;7.83481;0
20000228060129829_TEST-R1_snap.fits;10.3419;26452.1;8.2849;0
20000228060229904_TEST-R1_snap.fits;11.072;26463.9;12.1106;0
20000228060329978_TEST-R1_snap.fits;11.1144;26519.5;12.5424;0
20000228060430053_TEST-R1_snap.fits;13.5213;26487.3;6.07492;0
20000228060530128_TEST-R1_snap.fits;9.76792;26472.7;7.79768;0
20000228060630202_TEST-R1_snap.fits;9.21587;26458;13.3077;0
20000228060730277_TEST-R1_snap.fits;8.45017;26481.4;8.55181;0
20000228060830352_TEST-R1_snap.fits;10.6893;26449.2;7.2898;0
20000228060930426_TEST-R1_snap.fits;9.80342;26525.4;6.8284;0
20000228061030501_TEST-R1_snap.fits;8.3861;26545.9;9.75937;0
20000228061130576_TEST-R1_snap.fits;9.64143;26490.2;11.2517;0
20000228061230650_TEST-R1_snap.fits;9.29084;26452.1;9.9826;0
20000228061330725_TEST-R1_snap.fits;10.2325;26481.4;9.4308;0
20000228061430800_TEST-R1_snap.fits;9.52325;26452.1;9.54484;0
20000228061530874_TEST-R1_snap.fits;9.09373;26525.4;9.30706;0
20000228061630949_TEST-R1_snap.fits;9.13829;26502;7.98286;0
20000228061731024_TEST-R1_snap.fits;11.1244;26460.9;8.99;0
20000228061831098_TEST-R1_snap.fits;11.5297;26496.1;7.4844;0
20000228061931173_TEST-R1_snap.fits;8.99969;26499;8.28703;0
20000228062031248_TEST-R1_snap.fits;9.41166;26513.7;11.2407;0
20000228062131322_TEST-R1_snap.fits;10.3335;26537.1;9.64738;0
20000228062231397_TEST-R1_snap.fits;8.03397;26481.4;11.6578;0
20000228062331472_TEST-R1_snap.fits;12.8551;26484.4;12.5256;0
20000228062431546_TEST-R1_snap.fits;9.51639;26490.2;11.4576;0
20000228062531621_TEST-R1_snap.fits;8.61996;26475.6;9.03189;0
20000228062631696_TEST-R1_snap.fits;9.95021;26496.1;10.6946;0
20000228062731770_TEST-R1_snap.fits;12.1332;26516.6;8.81756;0
20000228062831845_TEST-R1_snap.fits;10.9049;26487.3;10.2776;0
20000228062931920_TEST-R1_snap.fits;8.61825;26463.9;11.4417;0
20000228063031994_TEST-R1_snap.fits;9.73887;26496.1;9.59889;0
20000228063132069_TEST-R1_snap.fits;12.3617;26481.4;11.725;0
20000228063232144_TEST-R1_snap.fits;9.66026;26466.8;11.8629;0
20000228063332218_TEST-R1_snap.fits;11.6734;26531.2;8.65524;0
20000228063432293_TEST-R1_snap.fits;9.01822;26513.7;9.74895;0
20000228063532368_TEST-R1_snap.fits;8.98172;26543;7.53807;0
20000228063632442_TEST-R1_snap.fits;10.5661;26475.6;10.3734;0
20000228063732517_TEST-R1_snap.fits;10.663;26522.5;7.66993;0
20000228063832592_TEST-R1_snap.fits;11.6876;26449.2;8.66544;0
20000228063932666_TEST-R1_snap.fits;9.3299;26481.4;8.21606;0
20000228064032741_TEST-R1_snap.fits;10.3614;26513.7;9.22298;0
20000228064132816_TEST-R1_snap.fits;11.0779;26466.8;12.0831;0
20000228064232890_TEST-R1_snap.fits;13.0148;26490.2;9.62815;0
20000228064332965_TEST-R1_snap.fits;14.4551;26534.2;7.73514;0
20000228064433040_TEST-R1_snap.fits;11.5805;26478.5;14.0373;0
20000228064533114_TEST-R1_snap.fits;13.8152;26481.4;14.5805;0
20000228064633189_TEST-R1_snap.fits;9.91874;26522.5;12.5702;0
20000228064733264_TEST-R1_snap.fits;12.5095;26460.9;15.6005;0
20000228064833338_TEST-R1_snap.fits;10.6288;26496.1;12.4343;0
20000228064933413_TEST-R1_snap.fits;11.433;26528.3;12.2453;0
20000228065033488_TEST-R1_snap.fits;12.4551;26484.4;9.72085;0
20000228065133562_TEST-R1_snap.fits;10.6213;26475.6;11.4755;0
20000228065233637_TEST-R1_snap.fits;12.4156;26458;11.7812;0
20000228065333712_TEST-R1_snap.fits;11.4802;26469.7;12.5096;0
20000228065433786_TEST-R1_snap.fits;16.5845;26504.9;14.6353;0
20000228065533861_TEST-R1_snap.fits;16.6037;26466.8;12.7031;0
20000228065633936_TEST-R1_snap.fits;15.4217;26475.6;9.92343;0
20000228065734010_TEST-R1_snap.fits;11.56;26463.9;9.3039;0
20000228065834085_TEST-R1_snap.fits;11.4596;26466.8;9.25287;0
20000228065934160_TEST-R1_snap.fits;12.727;26490.2;7.74692;0
