# file name; noise; peak f.; mag.; duration
20000228230045840_TEST-R1_snap.fits;10.4552;26449.2;7.7849;0
20000228230145914_TEST-R1_snap.fits;12.7933;26469.7;13.2565;0
20000228230245989_TEST-R1_snap.fits;13.0426;26484.4;8.80241;0
20000228230346064_TEST-R1_snap.fits;11.0292;26449.2;12.8824;0
20000228230446138_TEST-R1_snap.fits;12.84;26545.9;11.843;0
20000228230546213_TEST-R1_snap.fits;11.6363;26460.9;14.2526;0
20000228230646288_TEST-R1_snap.fits;14.2646;26493.2;14.2925;0
20000228230746362_TEST-R1_snap.fits;16.4038;26499;14.7889;0
20000228230846437_TEST-R1_snap.fits;13.1761;26513.7;11.7812;0
20000228230946512_TEST-R1_snap.fits;11.8999;26466.8;12.1132;0
20000228231046586_TEST-R1_snap.fits;9.54327;26484.4;13.0724;0
20000228231146661_TEST-R1_snap.fits;17.1572;26455.1;10.3887;0
20000228231246736_TEST-R1_snap.fits;9.78185;26537.1;12.4567;0
20000228231346810_TEST-R1_snap.fits;12.948;26545.9;15.071;0
20000228231446885_TEST-R1_snap.fits;12.5103;26510.7;22.0105;0
20000228231546960_TEST-R1_snap.fits;13.1323;26499;11.4111;0
20000228231647034_TEST-R1_snap.fits;13.9302;26516.6;11.1573;0
20000228231747109_TEST-R1_snap.fits;12.859;26504.9;12.1091;0
20000228231847184_TEST-R1_snap.fits;14.63;26513.7;10.0259;0
20000228231947258_TEST-R1_snap.fits;12.368;26540;9.00801;0
20000228232047333_TEST-R1_snap.fits;11.6574;26516.6;12.1311;0
20000228232147408_TEST-R1_snap.fits;11.0263;26522.5;13.3709;0
20000228232247482_TEST-R1_snap.fits;8.9823;26528.3;6.27168;0
20000228232347557_TEST-R1_snap.fits;6.9087;26475.6;8.6627;0
20000228232447632_TEST-R1_snap.fits;8.9268;26463.9;12.3428;0
20000228232547706_TEST-R1_snap.fits;10.5017;26534.2;10.8653;0
20000228232647781_TEST-R1_snap.fits;11.646;26466.8;8.78374;0
20000228232747856_TEST-R1_snap.fits;9.6722;26516.6;9.5625;0
20000228232847930_TEST-R1_snap.fits;10.9805;26504.9;14.6392;0
20000228232948005_TEST-R1_snap.fits;9.64137;26522.5;11.2615;0
20000228233048080_TEST-R1_snap.fits;10.9084;26487.3;11.019;0
20000228233148154_TEST-R1_snap.fits;10.8267;26534.2;10.2628;0
20000228233248229_TEST-R1_snap.fits;9.89396;26490.2;9.65213;0
20000228233348304_TEST-R1_snap.fits;12.1704;26522.5;10.0693;0
20000228233448378_TEST-R1_snap.fits;11.0162;26528.3;9.18074;0
20000228233548453_TEST-R1_snap.fits;10.9401;26460.9;9.52381;0
20000228233648528_TEST-R1_snap.fits;9.68684;26540;10.0126;0
20000228233748602_TEST-R1_snap.fits;9.80674;26472.7;11.562;0
20000228233848677_TEST-R1_snap.fits;9.47824;26484.4;8.20125;0
20000228233948752_TEST-R1_snap.fits;10.1206;26528.3;12.3296;0
20000228234048826_TEST-R1_snap.fits;10.5326;26455.1;7.71036;0
20000228234148901_TEST-R1_snap.fits;10.0082;26478.5;8.75929;0
20000228234248976_TEST-R1_snap.fits;8.66161;26449.2;8.00836;0
20000228234349050_TEST-R1_snap.fits;9.70589;26516.6;7.82167;0
20000228234449125_TEST-R1_snap.fits;9.72806;26487.3;13.4677;0
20000228234549200_TEST-R1_snap.fits;9.91685;26540;10.7925;0
20000228234649274_TEST-R1_snap.fits;9.7185;26481.4;7.80585;0
20000228234749349_TEST-R1_snap.fits;14.5763;26531.2;6.99463;0
20000228234849424_TEST-R1_snap.fits;12.0967;26481.4;9.34229;0
20000228234949498_TEST-R1_snap.fits;10.9655;26496.1;12.7087;0
20000228235049573_TEST-R1_snap.fits;8.85853;26458;8.6595;0
20000228235149648_TEST-R1_snap.fits;6.47712;26466.8;9.4064;0
20000228235249722_TEST-R1_snap.fits;8.4065;26537.1;9.72247;0
20000228235349797_TEST-R1_snap.fits;10.1194;26455.1;7.5231;0
20000228235449872_TEST-R1_snap.fits;9.64723;26540;5.92054;0
20000228235549946_TEST-R1_snap.fits;11.6858;26513.7;8.34;0
20000228235650021_TEST-R1_snap.fits;10.5924;26502;7.85557;0
20000228235750096_TEST-R1_snap.fits;8.44184;26531.2;10.4081;0
20000228235850170_TEST-R1_snap.fits;10.6225;26455.1;4.8088;0
20000228235950245_TEST-R1_snap.fits;8.52376;26522.5;10.6506;0
