# file name; noise; peak f.; mag.; duration
20000228180023440_TEST-R1_snap.fits;9.59643;26493.2;6.1759;0
20000228180123514_TEST-R1_snap.fits;10.9426;26522.5;8.60149;0
20000228180223589_TEST-R1_snap.fits;11.3218;26510.7;8.97237;0
20000228180323664_TEST-R1_snap.fits;10.8933;26478.5;11.4111;0
20000228180423738_TEST-R1_snap.fits;11.0489;26516.6;7.46017;0
20000228180523813_TEST-R1_snap.fits;9.42056;26522.5;7.95195;0
20000228180623888_TEST-R1_snap.fits;10.7256;26537.1;9.51441;0
20000228180723962_TEST-R1_snap.fits;11.1353;26504.9;9.44223;0
20000228180824037_TEST-R1_snap.fits;11.81;26534.2;14.4265;0
20000228180924112_TEST-R1_snap.fits;12.0576;26545.9;7.34941;0
20000228181024186_TEST-R1_snap.fits;11.1418;26499;7.6516;0
20000228181124261_TEST-R1_snap.fits;10.5396;26507.8;8.12045;0
20000228181224336_TEST-R1_snap.fits;11.5625;26510.7;6.83745;0
20000228181324410_TEST-R1_snap.fits;10.0458;26455.1;6.19966;0
20000228181424485_TEST-R1_snap.fits;12.7184;26490.2;7.02263;0
20000228181524560_TEST-R1_snap.fits;7.66479;26507.8;8.41003;0
20000228181624634_TEST-R1_snap.fits;11.6007;26481.4;9.6239;0
20000228181724709_TEST-R1_snap.fits;11.4701;26499;12.7921;0
20000228181824784_TEST-R1_snap.fits;13.9558;26452.1;7.57886;0
20000228181924858_TEST-R1_snap.fits;9.90747;26449.2;9.42262;0
20000228182024933_TEST-R1_snap.fits;9.49238;26493.2;12.3756;0
20000228182125008_TEST-R1_snap.fits;10.8159;26513.7;6.88453;0
20000228182225082_TEST-R1_snap.fits;7.72773;26519.5;11.0213;0
20000228182325157_TEST-R1_snap.fits;10.7354;26484.4;11.3022;0
20000228182425232_TEST-R1_snap.fits;11.4189;26534.2;8.23639;0
20000228182525306_TEST-R1_snap.fits;8.70957;26502;11.9159;0
20000228182625381_TEST-R1_snap.fits;10.2258;26460.9;10.8194;0
20000228182725456_TEST-R1_snap.fits;9.38865;26463.9;13.6536;0
20000228182825530_TEST-R1_snap.fits;9.10758;26502;9.65414;0
20000228182925605_TEST-R1_snap.fits;8.9053;26531.2;13.2366;0
20000228183025680_TEST-R1_snap.fits;11.3921;26455.1;10.1812;0
20000228183125754_TEST-R1_snap.fits;11.0238;26475.6;10.3047;0
20000228183225829_TEST-R1_snap.fits;11.9109;26466.8;14.8928;0
20000228183325904_TEST-R1_snap.fits;11.3829;26516.6;11.1053;0
20000228183425978_TEST-R1_snap.fits;10.0348;26478.5;7.96745;0
20000228183526053_TEST-R1_snap.fits;9.41532;26507.8;6.94247;0
20000228183626128_TEST-R1_snap.fits;8.46838;26463.9;11.6118;0
20000228183726202_TEST-R1_snap.fits;10.2163;26475.6;10.4536;0
20000228183826277_TEST-R1_snap.fits;9.39175;26478.5;9.05976;0
20000228183926352_TEST-R1_snap.fits;11.4757;26475.6;7.38519;0
20000228184026426_TEST-R1_snap.fits;10.4567;26543;11.4829;0
20000228184126501_TEST-R1_snap.fits;9.75025;26481.4;8.41235;0
20000228184226576_TEST-R1_snap.fits;10.4893;26543;13.3784;0
20000228184326650_TEST-R1_snap.fits;11.9435;26475.6;10.7028;0
20000228184426725_TEST-R1_snap.fits;10.4303;26543;10.6266;0
20000228184526800_TEST-R1_snap.fits;10.547;26540;10.4061;0
20000228184626874_TEST-R1_snap.fits;13.1007;26475.6;14.5406;0
20000228184726949_TEST-R1_snap.fits;11.102;26519.5;7.47705;0
20000228184827024_TEST-R1_snap.fits;10.8503;26522.5;7.32481;0
20000228184927098_TEST-R1_snap.fits;8.71155;26502;9.28251;0
20000228185027173_TEST-R1_snap.fits;11.0589;26484.4;11.864;0
20000228185127248_TEST-R1_snap.fits;10.1166;26463.9;6.632;0
20000228185227322_TEST-R1_snap.fits;12.7976;26484.4;9.5671;0
20000228185327397_TEST-R1_snap.fits;11.3705;26507.8;10.202;0
20000228185427472_TEST-R1_snap.fits;10.7722;26469.7;7.62365;0
20000228185527546_TEST-R1_snap.fits;12.8209;26510.7;9.06758;0
20000228185627621_TEST-R1_snap.fits;12.2737;26504.9;10.9506;0
20000228185727696_TEST-R1_snap.fits;14.6008;26484.4;13.274;0
20000228185827770_TEST-R1_snap.fits;13.2095;26545.9;12.881;0
20000228185927845_TEST-R1_snap.fits;12.716;26460.9;10.4997;0
