# file name; noise; peak f.; mag.; duration
20000228030016314_TEST-R1_snap.fits;11.1607;26534.2;12.4612;0
20000228030116389_TEST-R1_snap.fits;15.7795;26516.6;18.5543;0
20000228030216464_TEST-R1_snap.fits;11.2561;26545.9;12.2361;0
20000228030316538_TEST-R1_snap.fits;16.5253;26531.2;15.057;0
20000228030416613_TEST-R1_snap.fits;13.5869;26493.2;8.00435;0
20000228030516688_TEST-R1_snap.fits;14.5786;26496.1;13.2025;0
20000228030616762_TEST-R1_snap.fits;12.4362;26545.9;11.4922;0
20000228030716837_TEST-R1_snap.fits;14.9334;26478.5;14.1744;0
20000228030816912_TEST-R1_snap.fits;17.9317;26510.7;10.9538;0
20000228030916986_TEST-R1_snap.fits;10.3825;26513.7;8.35087;0
20000228031017061_TEST-R1_snap.fits;13.6862;26466.8;10.1389;0
20000228031117136_TEST-R1_snap.fits;15.719;26545.9;11.3668;0
20000228031217210_TEST-R1_snap.fits;15.4759;26478.5;8.87752;0
20000228031317285_TEST-R1_snap.fits;14.334;26522.5;6.89956;0
20000228031417360_TEST-R1_snap.fits;8.93977;26537.1;10.3815;0
20000228031517434_TEST-R1_snap.fits;12.7581;26493.2;11.7959;0
20000228031617509_TEST-R1_snap.fits;15.5262;26472.7;11.8805;0
20000228031717584_TEST-R1_snap.fits;15.2048;26458;15.8566;0
20000228031817658_TEST-R1_snap.fits;15.2983;26463.9;13.8311;0
20000228031917733_TEST-R1_snap.fits;13.2124;26510.7;11.9953;0
20000228032017808_TEST-R1_snap.fits;11.5398;26507.8;8.63609;0
20000228032117882_TEST-R1_snap.fits;9.23509;26472.7;10.1439;0
20000228032217957_TEST-R1_snap.fits;10.6048;26455.1;9.52553;0
20000228032318032_TEST-R1_snap.fits;8.57846;26449.2;10.7554;0
20000228032418106_TEST-R1_snap.fits;19.4141;26481.4;23.0426;0
20000228032518181_TEST-R1_snap.fits;9.63533;26545.9;7.33958;0
20000228032618256_TEST-R1_snap.fits;14.037;26487.3;10.39;0
20000228032718330_TEST-R1_snap.fits;11.1537;26472.7;8.66058;0
20000228032818405_TEST-R1_snap.fits;10.847;26545.9;12.1214;0
20000228032918480_TEST-R1_snap.fits;10.6464;26472.7;10.3199;0
20000228033018554_TEST-R1_snap.fits;11.5628;26496.1;10.9863;0
20000228033118629_TEST-R1_snap.fits;11.6315;26490.2;10.7008;0
20000228033218704_TEST-R1_snap.fits;13.2942;26545.9;10.2585;0
20000228033318778_TEST-R1_snap.fits;13.0029;26460.9;9.12947;0
20000228033418853_TEST-R1_snap.fits;12.7949;26493.2;11.6087;0
20000228033518928_TEST-R1_snap.fits;11.1073;26531.2;11.972;0
20000228033619002_TEST-R1_snap.fits;11.0358;26452.1;9.67117;0
20000228033719077_TEST-R1_snap.fits;13.1439;26493.2;17.339;0
20000228033819152_TEST-R1_snap.fits;10.1844;26502;8.10553;0
20000228033919226_TEST-R1_snap.fits;7.35325;26490.2;7.37358;0
20000228034019301_TEST-R1_snap.fits;12.8787;26484.4;10.3438;0
20000228034119376_TEST-R1_snap.fits;8.71047;26516.6;9.09068;0
20000228034219450_TEST-R1_snap.fits;11.0405;26507.8;11.6257;0
20000228034319525_TEST-R1_snap.fits;11.7858;26525.4;6.80258;0
20000228034419600_TEST-R1_snap.fits;12.6792;26516.6;13.0816;0
20000228034519674_TEST-R1_snap.fits;11.596;26499;10.601;0
20000228034619749_TEST-R1_snap.fits;9.05586;26449.2;9.14021;0
20000228034719824_TEST-R1_snap.fits;8.79794;26449.2;13.6565;0
20000228034819898_TEST-R1_snap.fits;11.73;26478.5;12.4078;0
20000228034919973_TEST-R1_snap.fits;13.0956;26493.2;9.82818;0
20000228035020048_TEST-R1_snap.fits;9.44984;26540;10.7616;0
20000228035120122_TEST-R1_snap.fits;9.75019;26458;10.7378;0
20000228035220197_TEST-R1_snap.fits;13.6299;26449.2;10.5974;0
20000228035320272_TEST-R1_snap.fits;11.4435;26466.8;11.4207;0
20000228035420346_TEST-R1_snap.fits;11.7068;26458;12.3521;0
20000228035520421_TEST-R1_snap.fits;11.171;26481.4;13.794;0
20000228035620496_TEST-R1_snap.fits;8.88959;26472.7;15.5313;0
20000228035720570_TEST-R1_snap.fits;13.1731;26455.1;13.9957;0
20000228035820645_TEST-R1_snap.fits;14.4244;26510.7;19.6482;0
20000228035920720_TEST-R1_snap.fits;18.2451;26537.1;15.606;0
