# file name; noise; peak f.; mag.; duration
20000228190027920_TEST-R1_snap.fits;8.82257;26525.4;10.3895;0
20000228190127994_TEST-R1_snap.fits;15.3918;26472.7;12.0593;0
20000228190228069_TEST-R1_snap.fits;14.5998;26510.7;10.873;0
20000228190328144_TEST-R1_snap.fits;14.9411;26513.7;11.9835;0
20000228190428218_TEST-R1_snap.fits;9.7581;26460.9;12.0102;0
20000228190528293_TEST-R1_snap.fits;16.2712;26528.3;8.93858;0
20000228190628368_TEST-R1_snap.fits;11.608;26545.9;14.0818;0
20000228190728442_TEST-R1_snap.fits;13.6409;26516.6;9.55166;0
20000228190828517_TEST-R1_snap.fits;11.8019;26472.7;11.3392;0
20000228190928592_TEST-R1_snap.fits;11.1575;26490.2;15.5958;0
20000228191028666_TEST-R1_snap.fits;13.4758;26540;11.505;0
20000228191128741_TEST-R1_snap.fits;17.1328;26469.7;8.53669;0
20000228191228816_TEST-R1_snap.fits;16.0805;26496.1;11.2379;0
20000228191328890_TEST-R1_snap.fits;13.1754;26463.9;17.8195;0
20000228191428965_TEST-R1_snap.fits;13.6889;26484.4;8.76156;0
20000228191529040_TEST-R1_snap.fits;12.8085;26487.3;11.187;0
20000228191629114_TEST-R1_snap.fits;11.4424;26469.7;11.7937;0
20000228191729189_TEST-R1_snap.fits;10.7879;26460.9;7.91843;0
20000228191829264_TEST-R1_snap.fits;11.556;26481.4;11.6161;0
20000228191929338_TEST-R1_snap.fits;13.2715;26472.7;15.2226;0
20000228192029413_TEST-R1_snap.fits;16.2436;26472.7;12.4627;0
20000228192129488_TEST-R1_snap.fits;14.3657;26537.1;13.4977;0
20000228192229562_TEST-R1_snap.fits;13.5769;26507.8;18.2636;0
20000228192329637_TEST-R1_snap.fits;10.849;26458;17.9323;0
20000228192429712_TEST-R1_snap.fits;14.4063;26449.2;14.3704;0
20000228192529786_TEST-R1_snap.fits;14.8103;26528.3;15.8704;0
20000228192629861_TEST-R1_snap.fits;10.4686;26484.4;10.1199;0
20000228192729936_TEST-R1_snap.fits;15.2157;26510.7;12.4718;0
20000228192830010_TEST-R1_snap.fits;16.17;26490.2;11.5685;0
20000228192930085_TEST-R1_snap.fits;14.0867;26449.2;8.43936;0
20000228193030160_TEST-R1_snap.fits;8.84381;26460.9;7.47408;0
20000228193130234_TEST-R1_snap.fits;11.4501;26469.7;11.265;0
20000228193230309_TEST-R1_snap.fits;9.79981;26460.9;11.139;0
20000228193330384_TEST-R1_snap.fits;9.43965;26528.3;8.13762;0
20000228193430458_TEST-R1_snap.fits;8.37751;26481.4;9.67279;0
20000228193530533_TEST-R1_snap.fits;11.1302;26472.7;7.75241;0
20000228193630608_TEST-R1_snap.fits;10.5122;26507.8;9.9672;0
20000228193730682_TEST-R1_snap.fits;9.94486;26484.4;11.7051;0
20000228193830757_TEST-R1_snap.fits;8.88409;26463.9;10.9869;0
20000228193930832_TEST-R1_snap.fits;10.1886;26487.3;5.76195;0
20000228194030906_TEST-R1_snap.fits;13.0953;26531.2;11.4707;0
20000228194130981_TEST-R1_snap.fits;9.1331;26543;11.2421;0
20000228194231056_TEST-R1_snap.fits;8.44907;26513.7;6.35741;0
20000228194331130_TEST-R1_snap.fits;8.38625;26463.9;8.65928;0
20000228194431205_TEST-R1_snap.fits;11.8616;26507.8;7.68779;0
20000228194531280_TEST-R1_snap.fits;9.86616;26463.9;7.17786;0
20000228194631354_TEST-R1_snap.fits;12.6314;26469.7;9.55976;0
20000228194731429_TEST-R1_snap.fits;9.58419;26472.7;8.01676;0
20000228194831504_TEST-R1_snap.fits;9.75277;26466.8;9.56779;0
20000228194931578_TEST-R1_snap.fits;10.3837;26478.5;7.4989;0
20000228195031653_TEST-R1_snap.fits;11.3131;26502;9.08303;0
20000228195131728_TEST-R1_snap.fits;10.7682;26513.7;7.76231;0
20000228195231802_TEST-R1_snap.fits;8.21789;26487.3;6.68387;0
20000228195331877_TEST-R1_snap.fits;10.4549;26475.6;9.63281;0
20000228195431952_TEST-R1_snap.fits;8.72986;26502;8.70711;0
20000228195532026_TEST-R1_snap.fits;12.5108;26493.2;10.337;0
20000228195632101_TEST-R1_snap.fits;10.6542;26472.7;9.86817;0
20000228195732176_TEST-R1_snap.fits;13.3515;26504.9;9.79438;0
20000228195832250_TEST-R1_snap.fits;9.86182;26534.2;6.89467;0
20000228195932325_TEST-R1_snap.fits;11.3228;26490.2;12.542;0
