#timestamp,LO_Frequency,Hit,StdDev 
1524200415.3,286047002.6,N
1524200435.2,286047000.0,N
1524200455.0,286047000.6,N
1524200455.9,286047000.6,N
1524200475.7,286046999.9,N
1524200495.6,286047000.9,N
1524200515.4,286046998.5,N
1524200535.3,286046998.5,N
1524200555.1,286047000.7,N
1524200556.0,286047000.7,N
1524200575.8,286047001.0,N
1524200595.7,286047000.1,N
1524200615.5,286047002.7,N
1524200635.3,286046998.5,N
1524200655.2,286046998.2,N
1524200675.0,286047000.9,N
1524200675.9,286047000.9,N
1524200695.8,286046999.0,N
1524200715.6,286047000.9,N
1524200735.4,286047000.5,N
1524200755.3,286047001.9,N
1524200775.1,286047001.5,N
1524200795.9,286047000.2,N
1524200815.7,286047000.1,N
1524200835.5,286047001.1,N
1524200855.4,286046999.0,N
1524200875.2,286046998.4,N
1524200895.0,286046999.9,N
1524200895.9,286046999.9,N
1524200915.8,286047000.3,N
1524200935.6,286046998.4,N
1524200955.5,286047000.9,N
1524200975.3,286046998.1,N
1524200995.1,286046998.8,N
1524201015.9,286046999.9,N
1524201035.7,286046999.0,N
1524201055.5,286046998.7,N
1524201075.4,286047000.9,N
1524201095.2,286046998.1,N
1524201115.1,286047001.1,N
1524201116.0,286047001.1,N
1524201135.8,286046999.0,N
1524201155.6,286046999.4,N
1524201175.5,286046998.7,N
1524201195.3,286046998.2,N
1524201215.2,286046998.5,N
1524201235.9,286047001.0,N
1524201255.7,286046998.1,N
1524201275.6,286046998.5,N
1524201295.4,286047001.2,N
1524201315.2,286047000.5,N
1524201335.1,286047001.1,N
1524201336.0,286047001.1,N
1524201355.8,286046999.8,N
1524201375.7,286047000.4,N
1524201395.5,286047001.6,N
1524201415.3,286047002.5,N
1524201435.2,286047001.4,N
1524201455.0,286047004.0,Y
1524201455.9,286047004.0,P
1524201475.8,286047002.0,N
1524201495.6,286047002.8,N
1524201515.4,286047000.2,N
1524201535.3,286047002.8,N
1524201555.1,286047002.7,N
1524201575.9,286047002.8,N
1524201595.7,286047002.3,N
1524201615.5,286047002.7,N
1524201635.4,286047002.4,N
1524201655.2,286047000.1,N
1524201675.0,286046999.9,N
1524201675.9,286046999.9,N
1524201695.8,286047000.7,N
1524201715.6,286047001.0,N
1524201735.5,286047001.2,N
1524201755.3,286046999.0,N
1524201775.1,286046998.8,N
1524201795.9,286046998.2,N
1524201815.7,286047000.5,N
1524201835.5,286047000.4,N
1524201855.4,286046998.8,N
1524201875.2,286046999.4,N
1524201895.1,286046998.3,N
1524201896.0,286046998.3,N
1524201915.8,286047000.4,N
1524201965.7,286046999.8,E
1524201975.6,286046999.9,N
1524201995.4,286047000.3,P
1524202015.3,286047000.9,P
1524202035.1,286047000.3,N
1524202055.9,286047002.4,Y
1524202075.7,286047002.6,P
1524202095.5,286047003.9,P
1524202115.4,286047000.8,N
1524202135.2,286046999.8,N
1524202155.0,286047000.8,N
1524202155.9,286047000.8,N
1524202175.8,286047001.0,N
1524202195.6,286047000.7,N
1524202215.5,286047001.1,N
1524202235.3,286047000.5,N
1524202255.1,286047002.6,N
1524202275.9,286046999.8,N
1524202295.7,286047001.2,N
1524202315.5,286046999.5,N
1524202335.4,286046996.6,Y
1524202355.2,286046995.3,P
1524202375.1,286046997.7,N
1524202376.0,286046997.7,N
1524202395.8,286046996.9,N
1524202415.7,286047001.2,N
1524202435.5,286047000.3,N
1524202455.3,286047000.8,N
1524202475.2,286047001.0,N
1524202495.9,286046998.4,N
1524202515.7,286047001.1,N
1524202535.6,286047002.3,N
1524202555.4,286047000.9,N
1524202575.3,286047001.1,N
1524202595.1,286047000.0,N
1524202615.8,286047002.7,N
1524202635.7,286046999.8,N
1524202655.5,286047000.0,N
1524202675.4,286047001.1,N
1524202695.2,286047000.5,N
1524202715.0,286047001.6,N
1524202715.9,286047001.6,N
1524202735.8,286047002.5,N
1524202755.6,286047000.7,N
1524202775.4,286047001.1,N
1524202795.3,286046997.5,N
1524202815.1,286046999.3,N
1524202835.9,286047000.3,N
1524202855.7,286047000.6,N
1524202875.5,286047004.2,N
1524202895.4,286047001.6,N
1524202915.2,286047002.0,N
1524202935.0,286047002.7,N
1524202935.9,286047002.7,N
1524202955.8,286046999.8,N
1524202975.6,286047000.1,N
1524202995.5,286047002.1,N
1524203015.3,286047002.0,N
1524203035.1,286047002.5,N
1524203055.9,286046999.7,N
1524203075.7,286047000.3,N
1524203095.6,286046998.1,N
1524203115.4,286047000.6,N
1524203135.2,286047001.2,N
1524203155.1,286046998.1,N
1524203156.0,286046998.1,N
1524203175.8,286046999.3,N
1524203195.6,286047000.7,N
1524203215.5,286682705.4,Y
1524203235.3,286046996.6,P
1524203255.2,286046999.2,N
1524203275.0,286046997.4,N
1524203275.9,286046997.4,N
1524203295.7,286046996.6,N
1524203315.6,286046998.0,N
1524203335.4,286046998.0,N
1524203355.3,286046997.0,N
1524203375.1,286046998.4,N
1524203376.0,286046998.4,N
1524203395.8,286046998.3,N
1524203415.7,286046996.8,N
1524203435.5,286046995.3,Y
1524203455.4,286046999.2,P
1524203475.2,286046998.9,N
1524203495.0,286046999.1,N
1524203495.9,286046999.1,N
1524203515.8,286046999.1,N
1524203535.6,286046998.5,Y
1524203555.4,286046998.2,P
1524203575.3,286047000.2,N
1524203595.1,286047000.8,N
1524203615.9,286047002.8,N
1524203635.7,286047002.2,N
1524203655.5,286047000.7,N
1524203675.4,286046999.6,N
1524203695.2,286046999.5,N
1524203715.0,286046998.9,N
1524203715.9,286046998.9,N
1524203735.8,286046999.2,N
1524203755.6,286046997.6,N
1524203775.5,286046995.4,Y
1524203795.3,286046997.4,P
1524203815.1,286046997.2,N
1524203835.9,286046997.2,N
1524203855.7,286046997.8,N
1524203875.5,286046997.7,N
1524203895.4,286046995.2,Y
1524203915.2,286046998.8,P
1524203935.1,286046996.8,P
1524203936.0,286046996.8,P
1524203955.8,286046999.1,N
1524203975.6,286046998.7,N
1524203995.5,286047001.2,N
