# file name; noise; peak f.; mag.; duration
20180420080109611_SVAKOV-R12_met.fits;1.43866;26496.1;3.55125;0.682667
20180420080013974_SVAKOV-R12_snap.fits;1.18169;26455.1;0.916074;0
20180420080135382_SVAKOV-R12_met.fits;1.6355;26497.6;3.74049;0.170667
20180420080114049_SVAKOV-R12_snap.fits;1.15732;26513.7;1.53476;0
20180420080213782_SVAKOV-R12_met.fits;1.30498;26484.4;6.49257;0.682667
20180420080214123_SVAKOV-R12_snap.fits;1.41354;26468.3;1.12923;0
20180420080314198_SVAKOV-R12_snap.fits;1.49943;26478.5;1.41055;0
20180420080420246_SVAKOV-R12_met.fits;1.41431;26477.1;15.4398;0.341333
20180420080442433_SVAKOV-R12_met.fits;1.52003;26491.7;15.2696;1.024
20180420080451990_SVAKOV-R12_met.fits;1.45427;26475.6;3.19116;0.341333
20180420080414273_SVAKOV-R12_snap.fits;1.45537;26544.4;1.65694;0
20180420080528001_SVAKOV-R12_met.fits;1.46744;26504.9;4.25522;0.170667
20180420080535510_SVAKOV-R12_met.fits;1.59061;26503.4;4.03456;0.341333
20180420080514347_SVAKOV-R12_snap.fits;1.26961;26535.6;1.2543;0
20180420080614422_SVAKOV-R12_snap.fits;1.39025;26528.3;1.17166;0
20180420080719958_SVAKOV-R12_met.fits;1.31185;26516.6;17.6825;0.512
20180420080726785_SVAKOV-R12_met.fits;1.33693;26503.4;4.02773;0.853333
20180420080757675_SVAKOV-R12_met.fits;1.16044;26532.7;3.83925;0.512
20180420080714497_SVAKOV-R12_snap.fits;1.40993;26455.1;1.36959;0
20180420080832491_SVAKOV-R12_met.fits;1.41195;26465.3;2.83679;0.341333
20180420080903723_SVAKOV-R12_met.fits;1.45266;26502;4.12207;0.170667
20180420080701571_SVAKOV-R12_snap.fits;1.31129;26516.6;1.55553;0
20180420080925569_SVAKOV-R12_met.fits;1.26508;26507.8;3.87581;0.512
20180420080932566_SVAKOV-R12_met.fits;1.26927;26515.1;17.5936;0.512
20180420080947414_SVAKOV-R12_met.fits;1.35107;26504.9;3.59817;0.341333
20180420080914646_SVAKOV-R12_snap.fits;1.68465;26499;0.862364;0
20180420081018646_SVAKOV-R12_met.fits;1.50848;26488.8;4.34578;0.170667
20180420081036054_SVAKOV-R12_met.fits;1.54326;26491.7;8.62957;0.341333
20180420081049025_SVAKOV-R12_met.fits;1.41236;26490.2;3.02177;0.170667
20180420081052097_SVAKOV-R12_met.fits;1.60002;26504.9;4.34607;2.048
20180420081014721_SVAKOV-R12_snap.fits;1.3814;26523.9;0.887624;0
20180420081116331_SVAKOV-R12_met.fits;1.28046;26503.4;3.42768;0.170667
20180420081114795_SVAKOV-R12_snap.fits;1.66848;26482.9;1.69303;0
20180420081214870_SVAKOV-R12_snap.fits;1.464;26466.8;1.25674;0
20180420081332694_SVAKOV-R12_met.fits;1.4004;26499;2.85208;0.341333
20180420081409558_SVAKOV-R12_met.fits;1.44518;26504.9;8.94582;0.341333
20180420081314945_SVAKOV-R12_snap.fits;1.51968;26497.6;1.15861;0
20180420081418091_SVAKOV-R12_met.fits;1.5142;26516.6;3.82837;0.682667
20180420081452907_SVAKOV-R12_met.fits;1.42919;26512.2;3.11033;0.170667
20180420081415019_SVAKOV-R12_snap.fits;1.46966;26462.4;1.2997;0
20180420081537793_SVAKOV-R12_met.fits;1.09107;26504.9;6.35852;0.341333
20180420081551958_SVAKOV-R12_met.fits;1.64489;26544.4;5.35541;1.19467
20180420081515094_SVAKOV-R12_snap.fits;1.49893;26512.2;1.09321;0
20180420081636843_SVAKOV-R12_met.fits;1.46915;26488.8;4.22996;0.170667
20180420081655617_SVAKOV-R12_met.fits;1.69052;26509.3;4.86258;0.512
20180420081615169_SVAKOV-R12_snap.fits;1.69308;26475.6;1.25058;0
20180420081743574_SVAKOV-R12_met.fits;1.50204;26490.2;3.07328;2.21867
20180420081805761_SVAKOV-R12_met.fits;1.3553;26502;3.56309;0.170667
20180420081715243_SVAKOV-R12_snap.fits;1.61452;26478.5;1.40485;0
20180420081828118_SVAKOV-R12_met.fits;1.61071;26500.5;8.06672;0.341333
20180420081842966_SVAKOV-R12_met.fits;1.73193;26500.5;11.8471;0.341333
20180420081900374_SVAKOV-R12_met.fits;1.45494;26496.1;2.95716;0.170667
20180420081815318_SVAKOV-R12_snap.fits;1.70228;26449.2;0.960174;0
20180420081939115_SVAKOV-R12_met.fits;1.43848;26472.7;3.13849;0.170667
20180420081958230_SVAKOV-R12_met.fits;1.80358;26485.8;5.3629;0.170667
20180420081915393_SVAKOV-R12_snap.fits;1.61912;26474.1;1.03869;0
20180420082025025_SVAKOV-R12_met.fits;1.63568;26493.2;5.88609;0.853333
20180420082015467_SVAKOV-R12_snap.fits;1.4565;26532.7;1.18603;0
20180420082147969_SVAKOV-R12_met.fits;1.56145;26497.6;7.5072;0.170667
20180420082115542_SVAKOV-R12_snap.fits;4.87705;26531.2;4.52219;0
20180420082220907_SVAKOV-R12_met.fits;4.37436;26503.4;10.8801;0.512
20180420082215617_SVAKOV-R12_snap.fits;1.31215;26453.6;1.37651;0
20180420082315691_SVAKOV-R12_snap.fits;1.29895;26547.4;1.61542;0
20180420082415766_SVAKOV-R12_snap.fits;1.81659;26468.3;1.34945;0
20180420082515841_SVAKOV-R12_snap.fits;1.50726;26455.1;1.63679;0
20180420082704555_SVAKOV-R12_met.fits;1.77328;26538.6;5.02972;0.170667
20180420082709505_SVAKOV-R12_met.fits;1.51278;26497.6;3.62978;0.170667
20180420082615915_SVAKOV-R12_snap.fits;1.50695;26545.9;1.49713;0
20180420082742102_SVAKOV-R12_met.fits;1.31126;26503.4;2.63119;0.170667
20180420082805313_SVAKOV-R12_met.fits;1.53554;26502;12.6589;0.341333
20180420082715990_SVAKOV-R12_snap.fits;1.79701;26543;1.18027;0
20180420082816065_SVAKOV-R12_snap.fits;1.8353;26537.1;1.54799;0
20180420082912897_SVAKOV-R12_met.fits;1.41791;26491.7;2.88786;0.341333
20180420082944982_SVAKOV-R12_met.fits;1.64613;26494.6;5.65444;0.341333
20180420082952150_SVAKOV-R12_met.fits;1.42874;26502;3.0413;0.170667
20180420083011094_SVAKOV-R12_met.fits;3.74591;26488.8;8.00592;0.170667
20180420082916139_SVAKOV-R12_snap.fits;3.75818;26468.3;3.49479;0
20180420083039083_SVAKOV-R12_met.fits;1.46671;26471.2;4.72645;1.87733
20180420083103318_SVAKOV-R12_met.fits;1.91335;26499;7.70742;0.170667
20180420083016214_SVAKOV-R12_snap.fits;1.647;26485.8;1.81519;0
20180420083203734_SVAKOV-R12_met.fits;1.49835;26506.3;3.73862;0.170667
20180420083116289_SVAKOV-R12_snap.fits;1.65366;26472.7;1.76213;0
20180420083225238_SVAKOV-R12_met.fits;1.47875;26499;7.87385;0.341333
20180420083239915_SVAKOV-R12_met.fits;1.66792;26500.5;3.5504;0.170667
20180420083216363_SVAKOV-R12_snap.fits;1.90926;26504.9;1.29678;0
20180420083401153_SVAKOV-R12_met.fits;1.34783;26497.6;3.08005;0.170667
20180420083405590_SVAKOV-R12_met.fits;1.32538;26503.4;6.52384;0.341333
20180420083316438_SVAKOV-R12_snap.fits;1.47706;26488.8;1.02953;0
20180420083421803_SVAKOV-R12_met.fits;1.35754;26500.5;5.88276;0.341333
20180420083416513_SVAKOV-R12_snap.fits;1.26442;26534.2;1.80069;0
20180420083554646_SVAKOV-R12_met.fits;1.49814;26502;3.95826;0.170667
20180420083516587_SVAKOV-R12_snap.fits;1.56521;26449.2;1.17832;0
20180420083711275_SVAKOV-R12_met.fits;1.48339;26528.3;5.04253;0.341333
20180420083616662_SVAKOV-R12_snap.fits;1.5278;26478.5;1.36114;0
20180420083749505_SVAKOV-R12_met.fits;1.48122;26491.7;3.95851;0.170667
20180420083752235_SVAKOV-R12_met.fits;1.64851;26497.6;4.75385;0.170667
20180420083716737_SVAKOV-R12_snap.fits;1.85772;26541.5;1.20864;0
20180420083816811_SVAKOV-R12_met.fits;1.76413;26484.4;3.66796;0.170667
20180420083816811_SVAKOV-R12_snap.fits;1.90787;26544.4;1.37883;0
20180420083918251_SVAKOV-R12_met.fits;1.46299;26503.4;3.49492;0.170667
20180420083936513_SVAKOV-R12_met.fits;1.73802;26506.3;3.55155;0.170667
20180420083951190_SVAKOV-R12_met.fits;1.40554;26504.9;4.71324;0.170667
20180420083916886_SVAKOV-R12_snap.fits;1.6461;26531.2;1.47767;0
20180420084104577_SVAKOV-R12_met.fits;1.67477;26538.6;3.66536;0.170667
20180420084016961_SVAKOV-R12_snap.fits;1.4263;26502;1.05998;0
20180420084127105_SVAKOV-R12_met.fits;1.8087;26504.9;4.49179;0.341333
20180420084206358_SVAKOV-R12_met.fits;1.23816;26496.1;7.57796;0.512
20180420084117035_SVAKOV-R12_snap.fits;1.62742;26525.4;1.40914;0
20180420084217110_SVAKOV-R12_snap.fits;1.53184;26482.9;1.25029;0
20180420084332203_SVAKOV-R12_met.fits;1.7033;26523.9;6.08108;0.170667
20180420084317185_SVAKOV-R12_snap.fits;1.57988;26459.5;1.61071;0
20180420084417259_SVAKOV-R12_snap.fits;1.51887;26482.9;1.59691;0
20180420084519553_SVAKOV-R12_met.fits;1.27117;26502;2.76549;0.512
20180420084534230_SVAKOV-R12_met.fits;1.65015;26502;3.87287;0.341333
20180420084539009_SVAKOV-R12_met.fits;1.19712;26502;5.15206;0.170667
20180420084543446_SVAKOV-R12_met.fits;1.53497;26512.2;7.5637;0.341333
20180420084600001_SVAKOV-R12_met.fits;1.63747;26510.7;4.70552;0.341333
20180420084609899_SVAKOV-R12_met.fits;1.56273;26512.2;4.79925;2.048
20180420084517334_SVAKOV-R12_snap.fits;1.58094;26478.5;0.895142;0
20180420084615019_SVAKOV-R12_met.fits;1.48493;26509.3;7.26148;0.341333
20180420084617409_SVAKOV-R12_snap.fits;1.85115;26456.5;1.57153;0
20180420084736086_SVAKOV-R12_met.fits;1.4931;26503.4;3.41053;0.170667
20180420084742742_SVAKOV-R12_met.fits;1.81442;26497.6;6.05206;1.024
20180420084717483_SVAKOV-R12_snap.fits;1.29733;26504.9;1.1322;0
20180420084817558_SVAKOV-R12_snap.fits;1.69911;26529.8;1.29524;0
20180420084923606_SVAKOV-R12_met.fits;1.6482;26484.4;9.02596;0.341333
20180420084917633_SVAKOV-R12_snap.fits;1.95285;26469.7;1.24478;0
20180420085055083_SVAKOV-R12_met.fits;1.38889;26493.2;3.20281;0.170667
20180420085107542_SVAKOV-R12_met.fits;1.3827;26491.7;3.87263;0.170667
20180420085017707_SVAKOV-R12_snap.fits;1.47163;26493.2;2.32008;0
20180420085115905_SVAKOV-R12_met.fits;1.63132;26493.2;5.60335;0.170667
20180420085117782_SVAKOV-R12_snap.fits;1.50778;26522.5;1.19637;0
20180420085309398_SVAKOV-R12_met.fits;1.55741;26499;4.99269;0.170667
20180420085217857_SVAKOV-R12_snap.fits;1.58186;26487.3;1.32145;0
20180420085325782_SVAKOV-R12_met.fits;1.55022;26513.7;3.34632;0.170667
20180420085359403_SVAKOV-R12_met.fits;1.37727;26494.6;3.33432;0.170667
20180420085317931_SVAKOV-R12_snap.fits;1.37522;26526.9;1.63728;0
20180420085421761_SVAKOV-R12_met.fits;1.57524;26502;4.94282;0.170667
20180420085425857_SVAKOV-R12_met.fits;1.51026;26500.5;3.64506;0.170667
20180420085507158_SVAKOV-R12_met.fits;1.45244;26509.3;3.04254;0.341333
20180420085514155_SVAKOV-R12_met.fits;1.42829;26497.6;9.59837;0.682667
20180420085418006_SVAKOV-R12_snap.fits;1.29721;26496.1;1.05902;0
20180420085536513_SVAKOV-R12_met.fits;1.25674;26499;2.91627;0.170667
20180420085543169_SVAKOV-R12_met.fits;1.43898;26510.7;21.1367;0.341333
20180420085558529_SVAKOV-R12_met.fits;1.35961;26478.5;2.80873;0.170667
20180420085518081_SVAKOV-R12_snap.fits;1.25676;26504.9;1.24209;0
20180420085648363_SVAKOV-R12_met.fits;1.28971;26519.5;3.87972;0.170667
20180420085618155_SVAKOV-R12_snap.fits;1.40371;26449.2;1.48654;0
20180420085747243_SVAKOV-R12_met.fits;1.4046;26519.5;4.18184;3.75467
20180420085754753_SVAKOV-R12_met.fits;1.53405;26523.9;3.18797;0.170667
20180420085718230_SVAKOV-R12_snap.fits;1.58564;26510.7;1.19115;0
20180420085843734_SVAKOV-R12_met.fits;1.35892;26504.9;7.80962;0.341333
20180420085903361_SVAKOV-R12_met.fits;1.42448;26494.6;4.5789;0.170667
20180420085818305_SVAKOV-R12_snap.fits;1.73874;26450.7;1.25571;0
20180420085918379_SVAKOV-R12_met.fits;1.58957;26460.9;12.833;0.341333
20180420085922646_SVAKOV-R12_met.fits;1.3504;26515.1;2.91998;0.170667
20180420085925206_SVAKOV-R12_met.fits;1.40568;26478.5;2.83626;0.170667
20180420085933910_SVAKOV-R12_met.fits;1.49529;26497.6;3.41257;0.170667
20180420085918379_SVAKOV-R12_snap.fits;1.5788;26452.1;1.56106;0
20180420090031595_SVAKOV-R12_met.fits;1.41003;26512.2;3.39766;0.170667
20180420090057195_SVAKOV-R12_met.fits;1.41645;26502;6.53784;0.170667
