# file name; noise; peak f.; mag.; duration
20180420140040854_SVAKOV-R12_snap.fits;1.55989;26452.1;1.3125;0
20180420140140929_SVAKOV-R12_snap.fits;1.48467;26463.9;1.62769;0
20180420140241003_SVAKOV-R12_snap.fits;1.40747;26525.4;1.37174;0
20180420140435350_SVAKOV-R12_met.fits;1.34259;26526.9;2.69707;0.341333
20180420140341078_SVAKOV-R12_snap.fits;1.33133;26541.5;1.31111;0
20180420140452417_SVAKOV-R12_met.fits;1.26982;26509.3;5.63823;0.170667
20180420140522454_SVAKOV-R12_met.fits;1.37472;26500.5;2.88221;0.170667
20180420140441153_SVAKOV-R12_snap.fits;1.46833;26491.7;1.34593;0
20180420140553515_SVAKOV-R12_met.fits;1.32944;26497.6;4.16266;0.341333
20180420140611947_SVAKOV-R12_met.fits;1.51817;26516.6;3.06914;0.341333
20180420140541227_SVAKOV-R12_snap.fits;1.07217;26502;1.46527;0
20180420140641302_SVAKOV-R12_snap.fits;1.40351;26465.3;1.55546;0
20180420140741377_SVAKOV-R12_snap.fits;1.58047;26496.1;1.49868;0
20180420140841451_SVAKOV-R12_snap.fits;1.57014;26477.1;1.35802;0
20180420140945622_SVAKOV-R12_met.fits;1.42779;26515.1;3.3454;0.341333
20180420140941526_SVAKOV-R12_snap.fits;1.38192;26543;1.33357;0
20180420141042113_SVAKOV-R12_met.fits;1.2424;26502;2.90195;0.170667
20180420141041601_SVAKOV-R12_snap.fits;1.36665;26452.1;0.853696;0
20180420141205569_SVAKOV-R12_met.fits;1.48954;26541.5;3.04287;0.341333
20180420141222294_SVAKOV-R12_met.fits;1.59442;26500.5;7.03206;0.170667
20180420141226049_SVAKOV-R12_met.fits;1.14919;26509.3;2.3351;0.512
20180420141233387_SVAKOV-R12_met.fits;1.61991;26519.5;4.55166;0.512
20180420141141675_SVAKOV-R12_snap.fits;1.69316;26535.6;1.22752;0
20180420141303766_SVAKOV-R12_met.fits;1.56893;26493.2;5.56648;0.341333
20180420141310081_SVAKOV-R12_met.fits;1.35901;26497.6;3.51847;0.341333
20180420141241750_SVAKOV-R12_snap.fits;1.38973;26513.7;1.59367;0
20180420141408961_SVAKOV-R12_met.fits;1.53849;26513.7;13.8557;0.512
20180420141341825_SVAKOV-R12_snap.fits;1.55476;26480;1.6659;0
20180420141441899_SVAKOV-R12_snap.fits;1.67608;26482.9;1.47163;0
20180420141612353_SVAKOV-R12_met.fits;1.67389;26507.8;13.8895;0.341333
20180420141633003_SVAKOV-R12_met.fits;1.45858;26488.8;4.08877;0.170667
20180420141541974_SVAKOV-R12_snap.fits;2.93196;26487.3;2.06567;0
20180420141642049_SVAKOV-R12_snap.fits;1.50736;26521;1.26248;0
20180420141739905_SVAKOV-R12_met.fits;1.21248;26509.3;5.09518;0.170667
20180420141742123_SVAKOV-R12_snap.fits;1.45271;26482.9;0.99279;0
20180420141918038_SVAKOV-R12_met.fits;1.3994;26503.4;4.39788;0.512
20180420141842198_SVAKOV-R12_snap.fits;1.5913;26515.1;1.59101;0
20180420141945345_SVAKOV-R12_met.fits;1.63968;26494.6;4.0594;0.170667
20180420141942273_SVAKOV-R12_snap.fits;1.44681;26534.2;1.09104;0
20180420142100779_SVAKOV-R12_met.fits;1.5158;26497.6;3.74111;1.024
20180420142042347_SVAKOV-R12_snap.fits;1.3937;26497.6;1.35379;0
20180420142145665_SVAKOV-R12_met.fits;1.54255;26491.7;3.55334;0.341333
20180420142155222_SVAKOV-R12_met.fits;1.54873;26459.5;7.73223;0.170667
20180420142206657_SVAKOV-R12_met.fits;1.36725;26487.3;3.92867;0.170667
20180420142142422_SVAKOV-R12_snap.fits;1.43093;26488.8;1.13741;0
20180420142251201_SVAKOV-R12_met.fits;1.26041;26538.6;2.58222;0.341333
20180420142306219_SVAKOV-R12_met.fits;1.34448;26540;4.86893;0.341333
20180420142242497_SVAKOV-R12_snap.fits;1.35781;26488.8;1.3069;0
20180420142342571_SVAKOV-R12_snap.fits;1.61781;26456.5;1.14483;0
20180420142447083_SVAKOV-R12_met.fits;1.46784;26484.4;6.28832;0.341333
20180420142458006_SVAKOV-R12_met.fits;1.08327;26510.7;2.76146;0.170667
20180420142534358_SVAKOV-R12_met.fits;1.47821;26497.6;2.97366;0.853333
20180420142442646_SVAKOV-R12_snap.fits;1.37818;26453.6;1.1496;0
20180420142606614_SVAKOV-R12_met.fits;1.13086;26490.2;2.85865;0.341333
20180420142632726_SVAKOV-R12_met.fits;1.34716;26494.6;2.86624;0.170667
20180420142542721_SVAKOV-R12_snap.fits;1.63849;26543;1.10231;0
20180420142725291_SVAKOV-R12_met.fits;1.46683;26496.1;9.85916;0.341333
20180420142642795_SVAKOV-R12_snap.fits;1.45279;26478.5;1.13182;0
20180420142748331_SVAKOV-R12_met.fits;1.43329;26499;3.03614;0.341333
20180420142742870_SVAKOV-R12_snap.fits;1.19383;26478.5;1.20784;0
20180420142842945_SVAKOV-R12_snap.fits;1.34651;26523.9;0.801188;0
20180420142943019_SVAKOV-R12_snap.fits;1.32132;26477.1;1.34383;0
20180420143043094_SVAKOV-R12_snap.fits;1.38181;26532.7;1.0098;0
20180420143143169_SVAKOV-R12_snap.fits;1.45792;26456.5;1.29704;0
20180420143240171_SVAKOV-R12_met.fits;1.28923;26497.6;4.40303;0.170667
20180420143331030_SVAKOV-R12_met.fits;1.37579;26503.4;4.1149;0.341333
20180420143243243_SVAKOV-R12_snap.fits;1.49201;26468.3;1.25365;0
20180420143406529_SVAKOV-R12_met.fits;1.51271;26481.4;7.35023;0.341333
20180420143343318_SVAKOV-R12_snap.fits;1.24819;26537.1;1.1038;0
20180420143443393_SVAKOV-R12_snap.fits;1.35143;26544.4;1.23569;0
20180420143545345_SVAKOV-R12_met.fits;1.31167;26474.1;3.33354;0.170667
20180420143603094_SVAKOV-R12_met.fits;1.34363;26496.1;3.18318;0.341333
20180420143609750_SVAKOV-R12_met.fits;1.28243;26500.5;3.08752;0.170667
20180420143630571_SVAKOV-R12_met.fits;1.42674;26502;2.99098;0.170667
20180420143633814_SVAKOV-R12_met.fits;1.26611;26487.3;5.42642;0.853333
20180420143543467_SVAKOV-R12_snap.fits;1.55165;26490.2;1.09003;0
20180420143643542_SVAKOV-R12_snap.fits;1.32853;26509.3;1.50931;0
20180420143741398_SVAKOV-R12_met.fits;1.62413;26478.5;12.8187;0.341333
20180420143743617_SVAKOV-R12_snap.fits;1.40483;26528.3;1.29739;0
20180420143904001_SVAKOV-R12_met.fits;1.55471;26496.1;4.36179;0.170667
20180420143843691_SVAKOV-R12_snap.fits;1.3198;26531.2;1.19003;0
20180420144007489_SVAKOV-R12_met.fits;1.72889;26503.4;3.74089;0.170667
20180420144009707_SVAKOV-R12_met.fits;1.47323;26522.5;5.57082;0.170667
20180420144022166_SVAKOV-R12_met.fits;1.36454;26463.9;5.01794;0.341333
20180420143943766_SVAKOV-R12_snap.fits;1.12026;26523.9;1.16071;0
20180420144040769_SVAKOV-R12_met.fits;1.31926;26513.7;3.14756;0.170667
20180420144043841_SVAKOV-R12_snap.fits;1.44429;26534.2;1.32053;0
20180420144159958_SVAKOV-R12_met.fits;1.49183;26516.6;4.01297;0.512
20180420144143915_SVAKOV-R12_snap.fits;1.56342;26507.8;1.32683;0
20180420144243990_SVAKOV-R12_snap.fits;1.44545;26496.1;1.53497;0
20180420144404203_SVAKOV-R12_met.fits;1.64136;26518.1;8.56308;0.682667
20180420144344065_SVAKOV-R12_snap.fits;1.28886;26453.6;1.15507;0
20180420144507009_SVAKOV-R12_met.fits;1.56018;26503.4;4.679;0.170667
20180420144534827_SVAKOV-R12_met.fits;1.47656;26504.9;2.98803;0.170667
20180420144444139_SVAKOV-R12_snap.fits;1.65829;26484.4;1.02734;0
20180420144555137_SVAKOV-R12_met.fits;1.51498;26502;7.58946;0.341333
20180420144558891_SVAKOV-R12_met.fits;1.36476;26497.6;8.25304;0.170667
20180420144544214_SVAKOV-R12_snap.fits;1.59507;26468.3;1.37268;0
20180420144730027_SVAKOV-R12_met.fits;1.28711;26496.1;9.4289;0.512
20180420144644289_SVAKOV-R12_snap.fits;1.436;26474.1;1.93362;0
20180420144748630_SVAKOV-R12_met.fits;1.10995;26497.6;3.97926;0.341333
20180420144744363_SVAKOV-R12_snap.fits;1.3815;26529.8;1.39163;0
20180420144844438_SVAKOV-R12_snap.fits;1.11248;26449.2;1.22318;0
20180420145039126_SVAKOV-R12_met.fits;1.26043;26502;3.40999;1.536
20180420144944513_SVAKOV-R12_snap.fits;1.6579;26502;1.5841;0
20180420145044587_SVAKOV-R12_snap.fits;1.44703;26510.7;1.14773;0
20180420145144662_SVAKOV-R12_snap.fits;1.51611;26540;1.34755;0
20180420145244737_SVAKOV-R12_snap.fits;1.66382;26534.2;1.52646;0
20180420145401537_SVAKOV-R12_met.fits;1.6553;26497.6;11.4006;0.512
20180420145406486_SVAKOV-R12_met.fits;1.41211;26502;3.29328;0.341333
20180420145344811_SVAKOV-R12_snap.fits;1.40354;26537.1;1.16265;0
20180420145444886_SVAKOV-R12_snap.fits;1.75906;26482.9;1.31191;0
20180420145544961_SVAKOV-R12_snap.fits;1.52326;26456.5;1.45085;0
20180420145736065_SVAKOV-R12_met.fits;1.24692;26503.4;4.514;0.170667
20180420145645035_SVAKOV-R12_snap.fits;1.32828;26535.6;1.35837;0
20180420145745110_SVAKOV-R12_snap.fits;1.72169;26516.6;1.22791;0
20180420145845185_SVAKOV-R12_snap.fits;1.57442;26510.7;1.24132;0
20180420145945259_SVAKOV-R12_snap.fits;1.48679;26494.6;1.22061;0
20180420150048065_SVAKOV-R12_met.fits;1.49026;26493.2;4.82334;0.341333
20180420150101035_SVAKOV-R12_met.fits;1.35612;26534.2;2.95045;0.170667
