# file name; noise; peak f.; mag.; duration
20180420150045334_SVAKOV-R12_snap.fits;1.37673;26481.4;1.38359;0
20180420150146262_SVAKOV-R12_met.fits;1.45711;26515.1;4.85874;0.341333
20180420150145409_SVAKOV-R12_snap.fits;1.49411;26547.4;1.29755;0
20180420150245483_SVAKOV-R12_snap.fits;1.5631;26515.1;1.17127;0
20180420150345558_SVAKOV-R12_snap.fits;1.29825;26456.5;1.54085;0
20180420150509697_SVAKOV-R12_met.fits;1.54592;26502;3.26654;0.170667
20180420150528982_SVAKOV-R12_met.fits;1.33542;26497.6;6.72835;0.341333
20180420150536662_SVAKOV-R12_met.fits;1.4994;26496.1;14.3421;0.341333
20180420150445633_SVAKOV-R12_snap.fits;1.71339;26519.5;1.21745;0
20180420150631275_SVAKOV-R12_met.fits;1.41225;26494.6;3.04753;0.170667
20180420150545707_SVAKOV-R12_snap.fits;1.49624;26481.4;1.19415;0
20180420150645782_SVAKOV-R12_snap.fits;1.46487;26521;1.31596;0
20180420150754049_SVAKOV-R12_met.fits;1.43513;26506.3;4.28095;0.170667
20180420150833131_SVAKOV-R12_met.fits;1.55472;26502;6.34843;0.341333
20180420150745857_SVAKOV-R12_snap.fits;1.58052;26456.5;1.31305;0
20180420150845931_SVAKOV-R12_snap.fits;1.5169;26449.2;1.18251;0
20180420150946006_SVAKOV-R12_snap.fits;1.27375;26449.2;1.32199;0
20180420151046081_SVAKOV-R12_snap.fits;1.53773;26456.5;1.37182;0
20180420151146155_SVAKOV-R12_snap.fits;1.4752;26506.3;1.31404;0
20180420151334699_SVAKOV-R12_met.fits;1.36697;26500.5;5.96514;0.512
20180420151246230_SVAKOV-R12_snap.fits;1.53949;26493.2;1.02343;0
20180420151408833_SVAKOV-R12_met.fits;1.43044;26502;3.30968;0.170667
20180420151346305_SVAKOV-R12_snap.fits;1.61247;26503.4;1.12425;0
20180420151510102_SVAKOV-R12_met.fits;1.43083;26494.6;3.88755;0.512
20180420151446379_SVAKOV-R12_snap.fits;1.49257;26515.1;1.17427;0
20180420151611371_SVAKOV-R12_met.fits;1.65266;26499;29.8056;0.512
20180420151546454_SVAKOV-R12_snap.fits;1.40298;26487.3;1.11308;0
20180420151646529_SVAKOV-R12_snap.fits;1.61923;26496.1;1.50744;0
20180420151746603_SVAKOV-R12_snap.fits;1.29916;26506.3;1.09596;0
20180420151920299_SVAKOV-R12_met.fits;1.57942;26502;5.4614;0.512
20180420151846678_SVAKOV-R12_snap.fits;1.39007;26456.5;1.00085;0
20180420151946753_SVAKOV-R12_snap.fits;1.57896;26543;1.06331;0
20180420152046827_SVAKOV-R12_snap.fits;1.63347;26512.2;1.09127;0
20180420152146902_SVAKOV-R12_snap.fits;1.57536;26474.1;1.40594;0
20180420152342443_SVAKOV-R12_met.fits;1.50278;26499;11.2347;0.341333
20180420152246977_SVAKOV-R12_snap.fits;1.28895;26506.3;1.35321;0
20180420152347051_SVAKOV-R12_snap.fits;1.43023;26481.4;1.45605;0
20180420152454977_SVAKOV-R12_met.fits;1.6391;26499;3.52364;0.170667
20180420152504875_SVAKOV-R12_met.fits;1.26083;26519.5;7.6037;0.341333
20180420152447126_SVAKOV-R12_snap.fits;1.26064;26522.5;1.22803;0
20180420152620481_SVAKOV-R12_met.fits;1.49298;26496.1;3.4449;0.170667
20180420152547201_SVAKOV-R12_snap.fits;1.54964;26512.2;1.17579;0
20180420152647275_SVAKOV-R12_snap.fits;1.40942;26502;1.27071;0
20180420152747350_SVAKOV-R12_snap.fits;1.64744;26525.4;1.43315;0
20180420152925142_SVAKOV-R12_met.fits;1.53524;26493.2;6.23822;0.341333
20180420152847425_SVAKOV-R12_snap.fits;1.5494;26513.7;1.05579;0
20180420152947499_SVAKOV-R12_snap.fits;1.52898;26491.7;1.31465;0
20180420153047574_SVAKOV-R12_snap.fits;1.55766;26500.5;1.12678;0
20180420153205739_SVAKOV-R12_met.fits;1.57073;26516.6;34.1956;0.512
20180420153147649_SVAKOV-R12_snap.fits;1.70701;26543;1.34675;0
20180420153325611_SVAKOV-R12_met.fits;1.39;26485.8;8.17878;0.170667
20180420153247723_SVAKOV-R12_snap.fits;1.37492;26544.4;1.1264;0
20180420153347798_SVAKOV-R12_snap.fits;1.62892;26480;1.54324;0
20180420153507841_SVAKOV-R12_met.fits;1.17089;26500.5;10.239;0.341333
20180420153510401_SVAKOV-R12_met.fits;1.21214;26497.6;3.34607;0.341333
20180420153535147_SVAKOV-R12_met.fits;1.25475;26500.5;3.03966;0.341333
20180420153447873_SVAKOV-R12_snap.fits;1.54241;26503.4;0.790253;0
20180420153547947_SVAKOV-R12_snap.fits;1.29499;26493.2;1.20372;0
20180420153711403_SVAKOV-R12_met.fits;1.34644;26512.2;2.98046;0.170667
20180420153715841_SVAKOV-R12_met.fits;1.39968;26515.1;6.48852;0.341333
20180420153648022_SVAKOV-R12_snap.fits;1.13939;26541.5;1.26819;0
20180420153748097_SVAKOV-R12_snap.fits;1.51287;26466.8;1.01046;0
20180420153848171_SVAKOV-R12_snap.fits;1.54995;26537.1;1.15605;0
20180420153948246_SVAKOV-R12_snap.fits;1.47921;26485.8;1.34558;0
20180420154048321_SVAKOV-R12_snap.fits;1.59826;26458;1.22331;0
20180420154159489_SVAKOV-R12_met.fits;1.4283;26526.9;13.5435;1.024
20180420154148395_SVAKOV-R12_snap.fits;1.47177;26478.5;1.58585;0
20180420154252225_SVAKOV-R12_met.fits;1.20386;26531.2;2.79926;0.170667
20180420154323627_SVAKOV-R12_met.fits;1.44953;26485.8;3.60191;0.170667
20180420154248470_SVAKOV-R12_snap.fits;1.41763;26480;1.53166;0
20180420154356225_SVAKOV-R12_met.fits;1.12316;26496.1;2.86448;0.170667
20180420154402027_SVAKOV-R12_met.fits;1.36198;26490.2;3.14318;0.341333
20180420154416875_SVAKOV-R12_met.fits;1.13045;26502;2.39464;0.170667
20180420154348545_SVAKOV-R12_snap.fits;1.58654;26531.2;1.20165;0
20180420154448619_SVAKOV-R12_snap.fits;1.27754;26544.4;1.2254;0
20180420154635457_SVAKOV-R12_met.fits;1.50311;26497.6;3.76832;0.170667
20180420154644843_SVAKOV-R12_met.fits;1.51389;26496.1;3.43974;0.170667
20180420154548694_SVAKOV-R12_snap.fits;1.57763;26471.2;1.30436;0
20180420154648769_SVAKOV-R12_snap.fits;1.30286;26538.6;1.39784;0
20180420154748843_SVAKOV-R12_snap.fits;1.48882;26502;1.3421;0
20180420154848918_SVAKOV-R12_snap.fits;1.7064;26475.6;1.16684;0
20180420155018689_SVAKOV-R12_met.fits;1.32137;26502;5.60021;0.341333
20180420154948993_SVAKOV-R12_snap.fits;1.4179;26513.7;1.17341;0
20180420155049067_SVAKOV-R12_snap.fits;1.30891;26452.1;0.9733;0
20180420155149142_SVAKOV-R12_snap.fits;1.25386;26499;1.54956;0
20180420155249217_SVAKOV-R12_snap.fits;1.32079;26488.8;0.963105;0
20180420155358507_SVAKOV-R12_met.fits;1.11542;26485.8;2.60151;0.170667
20180420155444075_SVAKOV-R12_met.fits;1.45168;26522.5;4.95642;0.170667
20180420155349291_SVAKOV-R12_snap.fits;1.59632;26538.6;1.4081;0
20180420155517697_SVAKOV-R12_met.fits;1.25928;26500.5;8.24614;0.341333
20180420155449366_SVAKOV-R12_snap.fits;1.43797;26462.4;1.14185;0
20180420155549441_SVAKOV-R12_snap.fits;1.6965;26518.1;1.65964;0
20180420155718529_SVAKOV-R12_met.fits;1.57419;26500.5;9.12814;0.341333
20180420155649515_SVAKOV-R12_snap.fits;1.78153;26471.2;1.43446;0
20180420155749590_SVAKOV-R12_snap.fits;1.50195;26459.5;1.30657;0
20180420155902294_SVAKOV-R12_met.fits;1.76409;26488.8;28.2749;0.341333
20180420155849665_SVAKOV-R12_snap.fits;1.46058;26547.4;1.3156;0
20180420160012267_SVAKOV-R12_met.fits;1.56157;26496.1;3.50804;0.170667
20180420155949739_SVAKOV-R12_snap.fits;1.349;26541.5;1.10364;0
