# file name; noise; peak f.; mag.; duration
20180420110027414_SVAKOV-R12_snap.fits;1.22298;26547.4;1.35973;0
20180420110136875_SVAKOV-R12_met.fits;1.24883;26487.3;2.50742;1.536
20180420110218859_SVAKOV-R12_met.fits;1.63058;26502;4.12071;1.024
20180420110127489_SVAKOV-R12_snap.fits;1.43108;26484.4;1.2227;0
20180420110245995_SVAKOV-R12_met.fits;1.89694;26499;5.03787;0.170667
20180420110227563_SVAKOV-R12_snap.fits;1.6103;26480;1.54786;0
20180420110327809_SVAKOV-R12_met.fits;1.21499;26503.4;9.31313;0.341333
20180420110330027_SVAKOV-R12_met.fits;1.15137;26500.5;3.17373;0.170667
20180420110333099_SVAKOV-R12_met.fits;1.26057;26496.1;5.61874;0.341333
20180420110348630_SVAKOV-R12_met.fits;1.11097;26500.5;6.0786;0.170667
20180420110327638_SVAKOV-R12_snap.fits;1.58077;26506.3;1.42681;0
20180420110427713_SVAKOV-R12_snap.fits;1.566;26456.5;1.34113;0
20180420110527787_SVAKOV-R12_snap.fits;1.32164;26515.1;1.16666;0
20180420110654315_SVAKOV-R12_met.fits;1.44407;26481.4;5.16784;0.341333
20180420110658923_SVAKOV-R12_met.fits;1.49464;26472.7;3.43263;0.170667
20180420110703361_SVAKOV-R12_met.fits;1.16225;26491.7;3.5586;0.170667
20180420110712065_SVAKOV-R12_met.fits;1.54084;26472.7;11.3146;0.341333
20180420110627862_SVAKOV-R12_snap.fits;1.66934;26466.8;1.21389;0
20180420110819137_SVAKOV-R12_met.fits;1.414;26497.6;2.86835;0.170667
20180420110727937_SVAKOV-R12_snap.fits;1.37611;26543;1.40353;0
20180420110845419_SVAKOV-R12_met.fits;2.12804;26484.4;21.0844;0.512
20180420110828011_SVAKOV-R12_snap.fits;1.47324;26519.5;9.19188;0
20180420110926209_SVAKOV-R12_met.fits;1.37302;26519.5;3.62442;0.682667
20180420110928086_SVAKOV-R12_snap.fits;1.4591;26525.4;1.12935;0
20180420111045398_SVAKOV-R12_met.fits;1.43731;26512.2;6.81883;0.341333
20180420111103318_SVAKOV-R12_met.fits;1.33442;26494.6;5.457;0.170667
20180420111113217_SVAKOV-R12_met.fits;1.51561;26491.7;3.30951;0.170667
20180420111028161_SVAKOV-R12_snap.fits;1.39046;26480;1.80009;0
20180420111148374_SVAKOV-R12_met.fits;1.23452;26497.6;3.95907;0.341333
20180420111128235_SVAKOV-R12_snap.fits;1.46439;26491.7;1.76221;0
20180420111318657_SVAKOV-R12_met.fits;1.2294;26488.8;3.80424;0.170667
20180420111321046_SVAKOV-R12_met.fits;1.35415;26487.3;3.21519;0.170667
20180420111228310_SVAKOV-R12_snap.fits;1.43449;26475.6;1.34174;0
20180420111353473_SVAKOV-R12_met.fits;1.53363;26481.4;5.10681;0.170667
20180420111409174_SVAKOV-R12_met.fits;1.73252;26469.7;17.6892;0.341333
20180420111328385_SVAKOV-R12_snap.fits;1.26756;26496.1;1.34139;0
20180420111448939_SVAKOV-R12_met.fits;1.53441;26485.8;3.26084;0.512
20180420111428459_SVAKOV-R12_snap.fits;1.44053;26482.9;1.39147;0
20180420111609153_SVAKOV-R12_met.fits;1.4552;26487.3;5.62331;0.170667
20180420111528534_SVAKOV-R12_snap.fits;1.41914;26463.9;0.909546;0
20180420111707350_SVAKOV-R12_met.fits;1.36528;26507.8;2.80753;1.36533
20180420111725099_SVAKOV-R12_met.fits;1.52314;26475.6;3.8349;0.170667
20180420111628609_SVAKOV-R12_snap.fits;1.36764;26493.2;1.1687;0
20180420111800086_SVAKOV-R12_met.fits;1.60517;26526.9;3.69364;0.170667
20180420111819883_SVAKOV-R12_met.fits;1.56964;26491.7;3.17391;0.170667
20180420111728683_SVAKOV-R12_snap.fits;1.56008;26522.5;1.24452;0
20180420111828587_SVAKOV-R12_met.fits;1.48614;26482.9;14.011;0.682667
20180420111833366_SVAKOV-R12_met.fits;1.94208;26496.1;18.6178;0.341333
20180420111859478_SVAKOV-R12_met.fits;1.53526;26484.4;24.1231;0.341333
20180420111828758_SVAKOV-R12_snap.fits;1.43403;26472.7;1.79969;0
20180420111928833_SVAKOV-R12_snap.fits;1.72019;26478.5;1.28292;0
20180420112036758_SVAKOV-R12_met.fits;1.80143;26504.9;4.80919;0.170667
20180420112058091_SVAKOV-R12_met.fits;1.45803;26488.8;3.04169;0.170667
20180420112110038_SVAKOV-R12_met.fits;1.42099;26494.6;3.46168;0.341333
20180420112028907_SVAKOV-R12_snap.fits;1.46608;26504.9;0.953879;0
20180420112128982_SVAKOV-R12_snap.fits;1.54631;26504.9;1.09013;0
20180420112234177_SVAKOV-R12_met.fits;1.4421;26503.4;8.68399;0.170667
20180420112229057_SVAKOV-R12_snap.fits;1.57203;26472.7;1.33182;0
20180420112357291_SVAKOV-R12_met.fits;1.30039;26504.9;2.93756;0.341333
20180420112417089_SVAKOV-R12_met.fits;1.66487;26484.4;3.73658;0.170667
20180420112329131_SVAKOV-R12_snap.fits;1.62914;26500.5;1.86429;0
20180420112438763_SVAKOV-R12_met.fits;1.51488;26497.6;9.75105;0.341333
20180420112454806_SVAKOV-R12_met.fits;1.44539;26502;3.89446;0.170667
20180420112520918_SVAKOV-R12_met.fits;1.52984;26500.5;5.18456;0.341333
20180420112429206_SVAKOV-R12_snap.fits;1.69986;26512.2;1.46117;0
20180420112556417_SVAKOV-R12_met.fits;1.39962;26518.1;5.99962;0.170667
20180420112610753_SVAKOV-R12_met.fits;1.45921;26484.4;4.4093;0.170667
20180420112529281_SVAKOV-R12_snap.fits;1.64053;26525.4;1.20643;0
20180420112629355_SVAKOV-R12_snap.fits;1.49674;26526.9;1.22389;0
20180420112759638_SVAKOV-R12_met.fits;1.51526;26510.7;3.90131;0.170667
20180420112818411_SVAKOV-R12_met.fits;1.61919;26506.3;3.48886;0.170667
20180420112729430_SVAKOV-R12_snap.fits;1.4138;26460.9;1.20909;0
20180420112830870_SVAKOV-R12_met.fits;1.36177;26512.2;3.59423;0.170667
20180420112836502_SVAKOV-R12_met.fits;1.42077;26513.7;12.6955;0.170667
20180420112842987_SVAKOV-R12_met.fits;1.34142;26491.7;3.96917;0.341333
20180420112845547_SVAKOV-R12_met.fits;1.28671;26509.3;5.45837;0.341333
20180420112829505_SVAKOV-R12_snap.fits;1.46277;26502;1.2996;0
20180420113017537_SVAKOV-R12_met.fits;1.32913;26499;2.66491;0.170667
20180420113021803_SVAKOV-R12_met.fits;1.46928;26512.2;9.1775;0.170667
20180420112929579_SVAKOV-R12_snap.fits;1.58681;26449.2;1.16924;0
20180420113101057_SVAKOV-R12_met.fits;1.60434;26506.3;6.54942;1.19467
20180420113029654_SVAKOV-R12_snap.fits;1.42229;26484.4;1.26739;0
20180420113149867_SVAKOV-R12_met.fits;1.5237;26500.5;3.19312;0.682667
20180420113200961_SVAKOV-R12_met.fits;1.46711;26510.7;4.51983;0.341333
20180420113129729_SVAKOV-R12_snap.fits;1.50248;26494.6;1.16391;0
20180420113229291_SVAKOV-R12_met.fits;1.53683;26459.5;3.2143;0.341333
20180420113300011_SVAKOV-R12_met.fits;1.68938;26513.7;3.86566;0.341333
20180420113229803_SVAKOV-R12_snap.fits;1.72264;26526.9;1.18371;0
20180420113425515_SVAKOV-R12_met.fits;1.59327;26481.4;4.25445;0.170667
20180420113329878_SVAKOV-R12_snap.fits;1.56304;26515.1;1.40413;0
20180420113429953_SVAKOV-R12_snap.fits;1.34816;26518.1;1.10513;0
20180420113537195_SVAKOV-R12_met.fits;1.66943;26502;4.3938;0.170667
20180420113613035_SVAKOV-R12_met.fits;1.6949;26537.1;4.99872;0.341333
20180420113530027_SVAKOV-R12_snap.fits;1.61532;26521;1.23127;0
20180420113630614_SVAKOV-R12_met.fits;1.3548;26496.1;2.76767;0.512
20180420113713110_SVAKOV-R12_met.fits;1.55713;26519.5;3.7875;0.170667
20180420113630102_SVAKOV-R12_snap.fits;1.54878;26541.5;1.21532;0
20180420113731371_SVAKOV-R12_met.fits;1.75045;26490.2;4.55583;0.170667
20180420113751339_SVAKOV-R12_met.fits;1.4826;26482.9;3.76296;1.70667
20180420113730177_SVAKOV-R12_snap.fits;1.56474;26526.9;1.22614;0
20180420113843734_SVAKOV-R12_met.fits;1.20121;26504.9;3.37838;0.682667
20180420113924523_SVAKOV-R12_met.fits;1.45433;26504.9;9.80062;1.36533
20180420113830251_SVAKOV-R12_snap.fits;1.51252;26484.4;1.15629;0
20180420113938689_SVAKOV-R12_met.fits;1.44099;26534.2;2.92555;0.170667
20180420113949099_SVAKOV-R12_met.fits;1.23099;26509.3;2.85256;0.512
20180420114001558_SVAKOV-R12_met.fits;1.32602;26499;5.07278;0.170667
20180420114009067_SVAKOV-R12_met.fits;1.34831;26507.8;3.10206;0.170667
20180420114012651_SVAKOV-R12_met.fits;1.4335;26468.3;10.004;0.512
20180420113930326_SVAKOV-R12_snap.fits;1.42969;26449.2;1.05825;0
20180420114030401_SVAKOV-R12_snap.fits;1.5128;26519.5;1.51328;0
20180420114150443_SVAKOV-R12_met.fits;1.30913;26504.9;5.90152;0.170667
20180420114158806_SVAKOV-R12_met.fits;1.47797;26490.2;3.24081;0.170667
20180420114201707_SVAKOV-R12_met.fits;1.34827;26488.8;4.28751;0.170667
20180420114216555_SVAKOV-R12_met.fits;1.38847;26521;7.04789;0.170667
20180420114130475_SVAKOV-R12_snap.fits;1.43214;26519.5;1.20926;0
20180420114255126_SVAKOV-R12_met.fits;1.65492;26480;5.46154;0.341333
20180420114230550_SVAKOV-R12_snap.fits;1.14169;26466.8;1.36932;0
20180420114344790_SVAKOV-R12_met.fits;1.3814;26499;2.93237;0.170667
20180420114330625_SVAKOV-R12_snap.fits;1.46123;26449.2;1.42707;0
20180420114430699_SVAKOV-R12_snap.fits;1.06317;26490.2;1.22246;0
20180420114542038_SVAKOV-R12_met.fits;1.26909;26528.3;3.41559;0.170667
20180420114530774_SVAKOV-R12_snap.fits;1.2641;26535.6;1.29256;0
20180420114630849_SVAKOV-R12_snap.fits;1.48925;26456.5;1.38377;0
20180420114804545_SVAKOV-R12_met.fits;1.43358;26516.6;7.95033;0.341333
20180420114730923_SVAKOV-R12_snap.fits;1.3684;26475.6;1.27104;0
20180420114830998_SVAKOV-R12_snap.fits;1.49847;26493.2;0.970418;0
20180420114928001_SVAKOV-R12_met.fits;1.25604;26487.3;2.52059;0.170667
20180420115012545_SVAKOV-R12_met.fits;1.32701;26497.6;2.76493;0.341333
20180420114931073_SVAKOV-R12_snap.fits;1.29873;26480;1.32298;0
20180420115049067_SVAKOV-R12_met.fits;1.3503;26485.8;9.45418;0.341333
20180420115112278_SVAKOV-R12_met.fits;1.09961;26481.4;2.22735;0.170667
20180420115031147_SVAKOV-R12_snap.fits;1.61486;26523.9;1.14841;0
20180420115131222_SVAKOV-R12_snap.fits;1.21071;26512.2;1.0931;0
20180420115247169_SVAKOV-R12_met.fits;1.28952;26494.6;4.25863;0.512
20180420115302699_SVAKOV-R12_met.fits;1.255;26472.7;6.83938;0.170667
20180420115318913_SVAKOV-R12_met.fits;1.11707;26477.1;2.71462;0.170667
20180420115231297_SVAKOV-R12_snap.fits;1.44861;26499;1.25866;0
20180420115405163_SVAKOV-R12_met.fits;1.22601;26507.8;2.67232;0.170667
20180420115425131_SVAKOV-R12_met.fits;1.3003;26496.1;10.1477;0.853333
20180420115331371_SVAKOV-R12_snap.fits;1.39131;26507.8;1.02349;0
20180420115451243_SVAKOV-R12_met.fits;1.24028;26475.6;5.14006;0.170667
20180420115431446_SVAKOV-R12_snap.fits;1.62173;26477.1;0.952413;0
20180420115537323_SVAKOV-R12_met.fits;1.31111;26474.1;3.2836;0.170667
20180420115545857_SVAKOV-R12_met.fits;1.48274;26487.3;22.7349;0.512
20180420115531521_SVAKOV-R12_snap.fits;1.32836;26477.1;1.13675;0
20180420115637569_SVAKOV-R12_met.fits;1.3549;26468.3;5.77398;0.170667
20180420115631595_SVAKOV-R12_snap.fits;1.50913;26523.9;1.18686;0
20180420115747030_SVAKOV-R12_met.fits;1.41479;26497.6;3.17596;0.170667
20180420115731670_SVAKOV-R12_snap.fits;1.46518;26535.6;1.17698;0
20180420115831745_SVAKOV-R12_snap.fits;1.34911;26538.6;1.38591;0
20180420115954177_SVAKOV-R12_met.fits;1.31331;26497.6;4.34724;0.170667
20180420120002539_SVAKOV-R12_met.fits;1.23916;26474.1;3.15322;0.170667
20180420115931819_SVAKOV-R12_snap.fits;1.37141;26494.6;1.3698;0
20180420120055617_SVAKOV-R12_met.fits;1.25193;26468.3;4.13789;0.341333
20180420120107393_SVAKOV-R12_met.fits;1.39193;26496.1;3.24221;0.170667
