# file name; noise; peak f.; mag.; duration
20180420100112769_SVAKOV-R12_met.fits;1.37775;26509.3;3.04144;0.170667
20180420100114987_SVAKOV-R12_met.fits;1.3499;26485.8;4.01645;0.512
20180420100117889_SVAKOV-R12_met.fits;1.24161;26509.3;4.62296;0.170667
20180420100022934_SVAKOV-R12_snap.fits;1.49919;26488.8;2.24449;0
20180420100126081_SVAKOV-R12_met.fits;1.37521;26499;16.0286;0.341333
20180420100130347_SVAKOV-R12_met.fits;1.28845;26472.7;2.82915;0.170667
20180420100148097_SVAKOV-R12_met.fits;1.222;26538.6;2.88822;0.170667
20180420100123009_SVAKOV-R12_snap.fits;1.50238;26500.5;1.18467;0
20180420100227009_SVAKOV-R12_met.fits;1.46212;26500.5;2.96835;0.170667
20180420100223083_SVAKOV-R12_snap.fits;1.32587;26472.7;1.06199;0
20180420100349270_SVAKOV-R12_met.fits;1.25693;26499;2.80979;0.170667
20180420100419137_SVAKOV-R12_met.fits;1.41101;26452.1;3.08993;0.170667
20180420100323158_SVAKOV-R12_snap.fits;1.47984;26452.1;1.22495;0
20180420100423745_SVAKOV-R12_met.fits;1.42824;26497.6;5.86568;0.341333
20180420100425963_SVAKOV-R12_met.fits;1.66078;26504.9;9.79316;0.341333
20180420100423233_SVAKOV-R12_snap.fits;1.06921;26475.6;1.08662;0
20180420100549590_SVAKOV-R12_met.fits;1.61125;26499;3.92622;0.170667
20180420100555563_SVAKOV-R12_met.fits;1.4675;26484.4;9.49214;0.341333
20180420100605462_SVAKOV-R12_met.fits;1.20575;26502;9.31458;0.341333
20180420100611947_SVAKOV-R12_met.fits;1.46934;26504.9;59.8122;0.512
20180420100619115_SVAKOV-R12_met.fits;1.28937;26499;2.62276;0.170667
20180420100523307_SVAKOV-R12_snap.fits;1.2184;26526.9;1.23088;0
20180420100635841_SVAKOV-R12_met.fits;1.37031;26500.5;4.00113;0.341333
20180420100641643_SVAKOV-R12_met.fits;1.45126;26482.9;3.24215;0.341333
20180420100644033_SVAKOV-R12_met.fits;1.33629;26507.8;4.56329;1.024
20180420100658710_SVAKOV-R12_met.fits;1.29555;26493.2;3.26747;0.341333
20180420100623382_SVAKOV-R12_snap.fits;1.52052;26497.6;1.14374;0
20180420100723457_SVAKOV-R12_snap.fits;1.23919;26450.7;1.44814;0
20180420100825750_SVAKOV-R12_met.fits;1.4239;26487.3;4.12452;0.170667
20180420100823531_SVAKOV-R12_snap.fits;1.47491;26509.3;1.10114;0
20180420100928726_SVAKOV-R12_met.fits;1.26545;26502;4.47982;0.341333
20180420100933505_SVAKOV-R12_met.fits;1.38628;26500.5;7.03226;0.341333
20180420101006273_SVAKOV-R12_met.fits;1.51508;26515.1;3.25743;0.170667
20180420101018390_SVAKOV-R12_met.fits;1.37132;26497.6;3.01415;0.682667
20180420100923606_SVAKOV-R12_snap.fits;1.30786;26493.2;1.25878;0
20180420101028801_SVAKOV-R12_met.fits;1.31646;26487.3;3.03042;1.19467
20180420101044331_SVAKOV-R12_met.fits;1.51252;26485.8;5.09008;0.170667
20180420101046550_SVAKOV-R12_met.fits;1.40037;26504.9;7.19561;0.170667
20180420101058497_SVAKOV-R12_met.fits;1.5463;26526.9;6.36098;0.341333
20180420101103446_SVAKOV-R12_met.fits;1.4534;26468.3;3.70671;0.170667
20180420101109078_SVAKOV-R12_met.fits;1.59845;26504.9;3.35545;0.170667
20180420101023681_SVAKOV-R12_snap.fits;1.4977;26459.5;1.32049;0
20180420101121366_SVAKOV-R12_met.fits;1.36434;26497.6;5.46764;0.170667
20180420101123755_SVAKOV-R12_snap.fits;1.21718;26465.3;1.18054;0
20180420101228950_SVAKOV-R12_met.fits;1.74238;26500.5;8.45906;0.341333
20180420101223830_SVAKOV-R12_snap.fits;1.08933;26513.7;1.34077;0
20180420101338070_SVAKOV-R12_met.fits;1.31814;26487.3;2.7996;0.341333
20180420101346774_SVAKOV-R12_met.fits;1.22681;26493.2;3.66666;0.341333
20180420101350870_SVAKOV-R12_met.fits;1.5439;26496.1;4.57953;0.512
20180420101353601_SVAKOV-R12_met.fits;1.26845;26494.6;3.35438;0.170667
20180420101410838_SVAKOV-R12_met.fits;1.3512;26480;2.74518;0.170667
20180420101323905_SVAKOV-R12_snap.fits;1.33778;26510.7;1.17448;0
20180420101438486_SVAKOV-R12_met.fits;1.59337;26513.7;5.78931;0.341333
20180420101517227_SVAKOV-R12_met.fits;1.48073;26510.7;3.25649;0.341333
20180420101423979_SVAKOV-R12_snap.fits;1.66193;26504.9;1.57915;0
20180420101533099_SVAKOV-R12_met.fits;1.20685;26478.5;3.65965;0.341333
20180420101535830_SVAKOV-R12_met.fits;1.68859;26504.9;10.668;0.341333
20180420101602795_SVAKOV-R12_met.fits;1.44919;26482.9;3.22666;0.341333
20180420101524054_SVAKOV-R12_snap.fits;1.66289;26468.3;1.52544;0
20180420101629761_SVAKOV-R12_met.fits;1.29917;26506.3;2.80943;2.73067
20180420101645121_SVAKOV-R12_met.fits;1.3326;26493.2;6.34294;0.170667
20180420101702870_SVAKOV-R12_met.fits;1.20045;26513.7;2.66806;0.170667
20180420101705430_SVAKOV-R12_met.fits;1.54475;26491.7;11.2714;0.341333
20180420101624129_SVAKOV-R12_snap.fits;1.6432;26537.1;1.81864;0
20180420101724203_SVAKOV-R12_snap.fits;1.38504;26472.7;1.26997;0
20180420101904214_SVAKOV-R12_met.fits;1.53749;26502;5.14301;0.170667
20180420101824278_SVAKOV-R12_snap.fits;1.42728;26516.6;1.76483;0
20180420101942785_SVAKOV-R12_met.fits;1.21573;26503.4;3.03677;0.170667
20180420101954049_SVAKOV-R12_met.fits;1.59027;26490.2;4.27781;0.512
20180420101924353_SVAKOV-R12_snap.fits;1.69143;26512.2;1.24068;0
20180420102117163_SVAKOV-R12_met.fits;1.33562;26496.1;2.6761;0.341333
20180420102024427_SVAKOV-R12_snap.fits;1.47311;26475.6;1.15891;0
20180420102130817_SVAKOV-R12_met.fits;1.55311;26507.8;48.7127;0.512
20180420102156929_SVAKOV-R12_met.fits;1.39039;26525.4;6.46914;0.341333
20180420102124502_SVAKOV-R12_snap.fits;1.27073;26507.8;1.28584;0
20180420102243179_SVAKOV-R12_met.fits;1.40452;26497.6;4.30439;0.170667
20180420102250006_SVAKOV-R12_met.fits;1.43688;26519.5;4.86364;0.170667
20180420102224577_SVAKOV-R12_snap.fits;1.33722;26518.1;1.08455;0
20180420102322603_SVAKOV-R12_met.fits;1.47238;26504.9;3.74409;0.170667
20180420102324651_SVAKOV-R12_met.fits;1.41837;26499;3.40641;0.170667
20180420102330625_SVAKOV-R12_met.fits;1.4394;26494.6;6.40966;3.75467
20180420102414827_SVAKOV-R12_met.fits;1.47746;26488.8;5.23613;0.341333
20180420102324651_SVAKOV-R12_snap.fits;1.46564;26506.3;1.36274;0
20180420102431041_SVAKOV-R12_met.fits;1.4428;26506.3;3.54099;0.341333
20180420102447254_SVAKOV-R12_met.fits;1.31717;26485.8;12.4581;0.512
20180420102424726_SVAKOV-R12_snap.fits;1.38665;26456.5;1.38504;0
20180420102553302_SVAKOV-R12_met.fits;1.30376;26510.7;3.55221;0.170667
20180420102524801_SVAKOV-R12_snap.fits;1.25189;26453.6;1.35043;0
20180420102658326_SVAKOV-R12_met.fits;1.26047;26491.7;3.92849;0.170667
20180420102624875_SVAKOV-R12_snap.fits;1.52236;26485.8;1.48502;0
20180420102726827_SVAKOV-R12_met.fits;1.50512;26488.8;10.6125;0.341333
20180420102739969_SVAKOV-R12_met.fits;1.46161;26534.2;6.64973;0.341333
20180420102800961_SVAKOV-R12_met.fits;1.39825;26482.9;4.91073;0.341333
20180420102724950_SVAKOV-R12_snap.fits;1.19369;26519.5;1.26013;0
20180420102831339_SVAKOV-R12_met.fits;1.55291;26494.6;7.87279;0.341333
20180420102859158_SVAKOV-R12_met.fits;1.33001;26518.1;8.30065;0.341333
20180420102825025_SVAKOV-R12_snap.fits;1.50074;26506.3;1.2336;0
20180420102955649_SVAKOV-R12_met.fits;1.56095;26513.7;3.85096;0.170667
20180420103003158_SVAKOV-R12_met.fits;1.34593;26519.5;3.66741;0.512
20180420102925099_SVAKOV-R12_snap.fits;1.43715;26477.1;1.42322;0
20180420103023809_SVAKOV-R12_met.fits;1.39057;26499;10.5497;0.341333
20180420103048726_SVAKOV-R12_met.fits;1.2785;26463.9;2.57314;0.170667
20180420103025174_SVAKOV-R12_snap.fits;1.31829;26515.1;1.25567;0
20180420103147606_SVAKOV-R12_met.fits;1.20079;26496.1;3.80729;0.341333
20180420103149825_SVAKOV-R12_met.fits;1.37466;26474.1;4.38204;0.341333
20180420103125249_SVAKOV-R12_snap.fits;1.57417;26545.9;1.32788;0
20180420103232491_SVAKOV-R12_met.fits;1.21558;26481.4;5.37866;0.341333
20180420103236417_SVAKOV-R12_met.fits;1.24122;26502;2.66785;0.170667
20180420103225323_SVAKOV-R12_snap.fits;1.39596;26459.5;1.22635;0
20180420103344171_SVAKOV-R12_met.fits;1.17644;26490.2;12.3363;0.341333
20180420103408747_SVAKOV-R12_met.fits;1.2559;26512.2;3.11905;2.048
20180420103414891_SVAKOV-R12_met.fits;1.56002;26496.1;4.85691;0.170667
20180420103417110_SVAKOV-R12_met.fits;1.23241;26500.5;3.01564;0.170667
20180420103325398_SVAKOV-R12_snap.fits;1.38696;26497.6;1.41939;0
20180420103508993_SVAKOV-R12_met.fits;1.41728;26487.3;10.6233;0.341333
20180420103425473_SVAKOV-R12_snap.fits;1.36765;26510.7;1.34466;0
20180420103532374_SVAKOV-R12_met.fits;1.55068;26523.9;3.78093;0.341333
20180420103525547_SVAKOV-R12_snap.fits;1.43297;26488.8;1.16295;0
20180420103625793_SVAKOV-R12_met.fits;1.48423;26487.3;3.32087;0.170667
20180420103633985_SVAKOV-R12_met.fits;1.28898;26493.2;9.62209;0.682667
20180420103625622_SVAKOV-R12_snap.fits;1.32668;26487.3;1.5718;0
20180420103725697_SVAKOV-R12_snap.fits;1.54023;26529.8;1.5457;0
20180420103822870_SVAKOV-R12_met.fits;1.49521;26487.3;3.47582;0.170667
20180420103836694_SVAKOV-R12_met.fits;1.26619;26462.4;35.8015;0.512
20180420103825771_SVAKOV-R12_snap.fits;1.46874;26544.4;0.901315;0
20180420103923115_SVAKOV-R12_met.fits;1.32861;26503.4;2.97789;0.170667
20180420104005441_SVAKOV-R12_met.fits;1.2953;26507.8;7.75444;0.341333
20180420104009707_SVAKOV-R12_met.fits;1.3088;26493.2;6.62484;0.170667
20180420104011755_SVAKOV-R12_met.fits;1.47509;26513.7;6.77128;0.341333
20180420103925846_SVAKOV-R12_snap.fits;1.72205;26534.2;1.03343;0
20180420104029334_SVAKOV-R12_met.fits;1.48868;26491.7;4.35921;0.170667
20180420104025921_SVAKOV-R12_snap.fits;1.5556;26502;1.26164;0
20180420104131115_SVAKOV-R12_met.fits;1.37233;26488.8;3.73921;0.682667
20180420104141526_SVAKOV-R12_met.fits;1.50795;26494.6;6.8197;0.341333
20180420104125995_SVAKOV-R12_snap.fits;1.35816;26532.7;1.20044;0
20180420104224875_SVAKOV-R12_met.fits;1.28091;26497.6;11.9563;0.512
20180420104244161_SVAKOV-R12_met.fits;1.17188;26491.7;6.21785;0.170667
20180420104259521_SVAKOV-R12_met.fits;1.28717;26510.7;2.69872;0.170667
20180420104311126_SVAKOV-R12_met.fits;1.56447;26504.9;10.0483;0.341333
20180420104313515_SVAKOV-R12_met.fits;1.3867;26460.9;3.36634;0.170667
20180420104226070_SVAKOV-R12_snap.fits;1.40892;26531.2;1.16859;0
20180420104351574_SVAKOV-R12_met.fits;1.53637;26506.3;3.46915;0.170667
20180420104326145_SVAKOV-R12_snap.fits;1.45606;26497.6;1.00466;0
20180420104444822_SVAKOV-R12_met.fits;1.29166;26477.1;5.32531;0.341333
20180420104458646_SVAKOV-R12_met.fits;1.42805;26494.6;5.8802;0.341333
20180420104426219_SVAKOV-R12_snap.fits;1.31191;26526.9;1.25316;0
20180420104619371_SVAKOV-R12_met.fits;1.32264;26484.4;2.74334;0.170667
20180420104526294_SVAKOV-R12_snap.fits;1.5457;26547.4;1.16568;0
20180420104626369_SVAKOV-R12_snap.fits;1.50563;26496.1;2.20918;0
20180420104728833_SVAKOV-R12_met.fits;1.39505;26518.1;3.94934;0.341333
20180420104750166_SVAKOV-R12_met.fits;1.33967;26499;3.19649;0.170667
20180420104726443_SVAKOV-R12_snap.fits;1.42314;26502;1.35127;0
20180420104824641_SVAKOV-R12_met.fits;1.34626;26500.5;3.04569;0.170667
20180420104843755_SVAKOV-R12_met.fits;1.55441;26468.3;5.97363;0.170667
20180420104826518_SVAKOV-R12_snap.fits;1.48106;26547.4;1.09796;0
20180420104942123_SVAKOV-R12_met.fits;1.4967;26503.4;3.25787;0.170667
20180420104926593_SVAKOV-R12_snap.fits;1.37592;26500.5;1.19971;0
20180420105026667_SVAKOV-R12_snap.fits;1.40333;26507.8;1.36606;0
20180420105141590_SVAKOV-R12_met.fits;1.62858;26503.4;3.40571;0.512
20180420105202923_SVAKOV-R12_met.fits;1.51936;26510.7;4.25012;0.170667
20180420105208726_SVAKOV-R12_met.fits;1.41598;26506.3;3.45027;0.170667
20180420105126742_SVAKOV-R12_snap.fits;1.22058;26475.6;0.930806;0
20180420105226817_SVAKOV-R12_snap.fits;1.3839;26528.3;1.29053;0
20180420105337985_SVAKOV-R12_met.fits;1.34078;26504.9;8.2745;0.170667
20180420105326891_SVAKOV-R12_snap.fits;1.75987;26537.1;3.23953;0
20180420105437889_SVAKOV-R12_met.fits;1.36019;26516.6;4.455;0.170667
20180420105451201_SVAKOV-R12_met.fits;1.49286;26512.2;4.76529;0.170667
20180420105426966_SVAKOV-R12_snap.fits;1.68404;26475.6;1.48667;0
20180420105536427_SVAKOV-R12_met.fits;1.55405;26488.8;4.00743;0.170667
20180420105546497_SVAKOV-R12_met.fits;1.7055;26497.6;5.93682;0.341333
20180420105527041_SVAKOV-R12_snap.fits;1.89253;26541.5;1.1616;0
20180420105643670_SVAKOV-R12_met.fits;1.65706;26499;3.98122;0.170667
20180420105716779_SVAKOV-R12_met.fits;1.57309;26496.1;3.80738;0.341333
20180420105627115_SVAKOV-R12_snap.fits;1.31411;26538.6;1.30556;0
20180420105737089_SVAKOV-R12_met.fits;1.35231;26502;2.85847;0.170667
20180420105751083_SVAKOV-R12_met.fits;1.47271;26523.9;3.32584;3.24267
20180420105727190_SVAKOV-R12_snap.fits;1.58924;26545.9;1.21142;0
20180420105917611_SVAKOV-R12_met.fits;1.68118;26471.2;3.56393;0.170667
20180420105827265_SVAKOV-R12_snap.fits;1.74778;26490.2;1.6192;0
20180420105932630_SVAKOV-R12_met.fits;1.58572;26500.5;6.13365;0.170667
20180420105945259_SVAKOV-R12_met.fits;1.54639;26509.3;5.17549;0.170667
20180420110021099_SVAKOV-R12_met.fits;1.32139;26469.7;6.39005;0.341333
20180420105927339_SVAKOV-R12_snap.fits;1.55595;26453.6;1.50842;0
20180420110038678_SVAKOV-R12_met.fits;1.2986;26474.1;8.80501;0.170667
