#timestamp,LO_Frequency,Hit,StdDev 
1513119615.4,286047004.4,N
1513119635.2,286047004.9,N
1513119655.1,286047007.3,N
1513119656.0,286047007.3,N
1513119675.8,286047006.4,N
1513119695.7,286047005.8,N
1513119715.5,286047006.1,N
1513119735.3,286047006.1,N
1513119755.2,286047008.2,Y
1513119775.0,286047004.5,P
1513119775.9,286047004.5,P
1513119795.8,286047005.3,P
1513119815.6,286047006.9,Y
1513119835.4,286047003.4,P
1513119855.3,286043110.7,P
1513119875.1,286047001.1,N
1513119895.9,286047002.2,N
1513119915.7,286047000.7,N
1513119935.5,286047002.0,N
1513119955.4,286047001.3,N
1513119975.2,286047003.3,N
1513119995.0,286047003.2,N
1513119995.9,286047003.2,N
1513120015.8,286047001.8,N
1513120035.6,286047002.2,N
1513120055.5,286047001.5,N
1513120075.3,286047001.6,N
1513120095.1,286047001.3,N
1513120115.9,286047001.0,N
1513120135.7,286046999.5,N
1513120155.5,286046998.9,N
1513120175.4,286046998.0,N
1513120195.2,286046993.5,N
1513120215.1,286046993.5,N
1513120216.0,286046993.5,N
1513120235.8,286046995.9,N
1513120255.6,286046997.4,N
1513120275.5,286046998.7,N
1513120295.3,286046998.3,N
1513120315.2,286047000.3,N
1513120335.9,286047002.6,N
1513120355.7,286047001.0,N
1513120375.6,286046999.8,N
1513120395.4,286047003.6,N
1513120415.2,286047003.9,N
1513120435.1,286047003.7,N
1513120436.0,286047003.7,N
1513120455.8,286047003.6,N
1513120475.7,286047001.4,N
1513120495.5,286047001.7,N
1513120515.3,286047003.9,N
1513120535.2,286047003.9,N
1513120555.0,286047001.3,N
1513120555.9,286047001.3,N
1513120575.8,286047003.8,N
1513120595.6,286047002.1,N
1513120615.4,286047000.4,N
1513120635.3,286047001.2,N
1513120655.1,286047002.7,N
1513120675.9,286047000.6,N
1513120695.7,286046999.9,N
1513120715.5,286046999.9,N
1513120735.4,286046997.2,N
1513120755.2,286046998.0,N
1513120775.0,286046997.7,N
1513120775.9,286046997.7,N
1513120795.8,286046995.1,N
1513120815.6,286046994.6,N
1513120835.5,286046992.2,Y
1513120855.3,286046994.2,P
1513120875.1,286046997.7,N
1513120895.9,286046996.6,N
1513120915.7,286046996.8,N
1513120935.6,286047001.1,N
1513120955.4,286047000.6,N
1513120975.2,286047000.5,N
1513120995.1,286047002.8,N
1513120996.0,286047002.8,N
1513121015.8,286047001.3,N
1513121035.6,286047002.0,N
1513121055.5,286046999.7,N
1513121075.3,286047002.4,N
1513121095.2,286047001.8,N
1513121115.0,286047001.3,N
1513121115.9,286047001.3,N
1513121135.7,286047002.8,N
1513121155.6,286047002.7,N
1513121175.4,286046999.8,N
1513121195.3,286046998.8,N
1513121215.1,286046996.9,N
1513121216.0,286046996.9,N
1513121235.8,286046997.1,N
1513121255.7,286046999.5,N
1513121275.5,286047001.0,N
1513121295.4,286047000.9,N
1513121315.2,286047000.2,N
1513121335.0,286047002.4,N
1513121335.9,286047002.4,N
1513121355.8,286046999.8,N
1513121375.6,286047000.2,N
1513121395.4,286047000.0,N
1513121415.3,286047001.0,N
1513121435.1,286046998.9,N
1513121455.9,286046997.7,N
1513121475.7,286046998.3,N
1513121495.5,286046999.8,N
1513121515.4,286047002.5,N
1513121535.2,286047003.7,N
1513121555.1,286047004.0,N
1513121556.0,286047004.0,N
1513121575.8,286047004.4,N
1513121595.6,286047003.2,N
1513121615.5,286047003.6,N
1513121635.3,286047001.4,N
1513121655.1,286046999.9,N
1513121675.9,286046998.2,N
1513121695.7,286047000.2,N
1513121715.6,286047000.7,N
1513121735.4,286046997.1,N
1513121755.2,286046991.9,Y
1513121775.1,286046991.9,P
1513121776.0,286046991.9,N
1513121795.8,286046993.8,N
1513121815.7,286046996.0,N
1513121835.5,286046998.0,N
1513121855.3,286046997.6,N
1513121875.2,286046996.6,N
1513121895.0,286046997.0,N
1513121895.9,286046997.0,N
1513121915.8,286046999.6,N
1513121935.6,286047000.5,N
1513121955.4,286047002.2,N
1513121975.3,286047002.3,N
1513121995.1,286047001.8,N
1513122015.8,286047004.3,N
1513122035.7,286047004.3,N
1513122055.5,286047003.5,N
1513122075.4,286047004.0,N
1513122095.2,286047000.5,N
1513122115.0,286046999.7,N
1513122115.9,286046999.7,N
1513122135.8,286047001.0,N
1513122155.6,286047000.0,N
1513122175.5,286046999.0,N
1513122195.3,286046999.4,N
1513122215.1,286046996.5,N
1513122235.9,286047000.6,N
1513122255.7,286047000.2,N
1513122275.5,286047001.0,N
1513122295.4,286046999.2,N
1513122315.2,286046999.3,N
1513122335.1,286047000.9,N
1513122336.0,286047000.9,N
1513122355.8,286046998.2,N
1513122375.6,286047001.7,N
1513122395.5,286047001.8,N
1513122415.3,286047000.0,N
1513122435.1,286046998.2,N
1513122455.9,286046995.7,N
1513122475.7,286046997.7,N
1513122495.6,286046998.3,N
1513122515.4,286046997.7,N
1513122535.2,286046992.1,Y
1513122555.1,286046993.1,P
1513122556.0,286046993.1,N
1513122575.8,286046992.5,N
1513122595.7,286046991.2,N
1513122615.5,286046991.6,N
1513122635.3,286046993.7,N
1513122655.2,286046997.7,N
1513122675.0,286046999.6,N
1513122675.9,286046999.6,N
1513122695.8,286047001.2,N
1513122715.6,286046999.9,N
1513122735.4,286047000.8,N
1513122755.3,286046998.6,N
1513122775.1,286047000.6,N
1513122795.8,286046999.8,N
1513122815.7,286047001.1,N
1513122835.5,286047000.3,N
1513122855.4,286047002.7,N
1513122875.2,286047001.3,N
1513122895.0,286047001.6,N
1513122895.9,286047001.6,N
1513122915.8,286047000.6,N
1513122935.6,286046997.4,N
1513122955.5,286046997.2,N
1513122975.3,286046999.6,N
1513122995.1,286046996.9,N
1513123015.9,286047000.7,N
1513123035.7,286047000.2,N
1513123055.5,286047002.6,N
1513123075.4,286047002.8,N
1513123095.2,286047001.9,N
1513123115.1,286047002.4,N
1513123116.0,286047002.4,N
1513123135.8,286047003.8,N
1513123155.6,286047003.8,N
1513123175.5,286047002.0,N
1513123195.3,286047004.2,N
