# file name; noise; peak f.; mag.; duration
20171212080002141_HFN-R1_met.fits;3.39991;26531.2;11.322;0.512
20171212080011186_HFN-R1_met.fits;3.91174;26516.6;7.88361;0.512
20171212080028765_HFN-R1_met.fits;4.09818;26497.6;9.46672;0.512
20171212080031154_HFN-R1_met.fits;4.05834;26507.8;13.8725;1.024
20171212080034909_HFN-R1_met.fits;3.7256;26500.5;8.21308;0.170667
20171212080057949_HFN-R1_met.fits;3.46235;26475.6;7.2409;0.170667
20171212080109383_HFN-R1_met.fits;3.03534;26500.5;8.34402;0.170667
20171212080115698_HFN-R1_met.fits;4.13786;26502;26.7749;0.341333
20171212080122183_HFN-R1_met.fits;3.93746;26493.2;7.90205;0.170667
20171212080039175_HFN-R1_snap.fits;4.09341;26459.5;3.53762;0
20171212080142322_HFN-R1_met.fits;3.664;26521;9.86841;0.170667
20171212080145565_HFN-R1_met.fits;3.6005;26499;17.8397;0.341333
20171212080158535_HFN-R1_met.fits;4.75919;26500.5;25.7185;0.341333
20171212080215090_HFN-R1_met.fits;4.04941;26532.7;67.2969;0.512
20171212080217650_HFN-R1_met.fits;4.20771;26512.2;9.89214;2.21867
20171212080139250_HFN-R1_snap.fits;4.53893;26510.7;3.16005;0
20171212080241373_HFN-R1_met.fits;3.86257;26545.9;9.4209;0.853333
20171212080256391_HFN-R1_met.fits;3.94211;26497.6;9.26993;0.170667
20171212080314482_HFN-R1_met.fits;3.57498;26510.7;25.6154;0.341333
20171212080239325_HFN-R1_snap.fits;3.90935;26510.7;4.31608;0
20171212080344861_HFN-R1_met.fits;3.74581;26493.2;13.175;0.170667
20171212080358002_HFN-R1_met.fits;3.89828;26512.2;14.1341;0.512
20171212080402439_HFN-R1_met.fits;3.92828;26500.5;21.5351;0.341333
20171212080407559_HFN-R1_met.fits;4.20736;26506.3;10.8814;0.341333
20171212080410119_HFN-R1_met.fits;3.72038;26455.1;9.06634;0.170667
20171212080428210_HFN-R1_met.fits;3.86279;26507.8;8.1777;1.024
20171212080434183_HFN-R1_met.fits;3.40177;26509.3;31.8986;0.512
20171212080339399_HFN-R1_snap.fits;3.99367;26525.4;2.74244;0
20171212080436573_HFN-R1_met.fits;4.40371;26491.7;11.1253;1.70667
20171212080453469_HFN-R1_met.fits;4.14259;26469.7;25.8532;2.73067
20171212080527261_HFN-R1_met.fits;4.34061;26509.3;12.4568;0.512
20171212080532381_HFN-R1_met.fits;4.4891;26509.3;13.6504;1.024
20171212080439474_HFN-R1_snap.fits;4.04099;26519.5;33.4982;0
20171212080536989_HFN-R1_met.fits;3.70863;26506.3;29.6079;2.73067
20171212080634333_HFN-R1_met.fits;4.00168;26497.6;15.1546;0.170667
20171212080539549_HFN-R1_snap.fits;3.94024;26540;2.78066;0
20171212080640647_HFN-R1_met.fits;3.28535;26513.7;12.1743;0.170667
20171212080651570_HFN-R1_met.fits;4.44618;26497.6;36.4691;4.43733
20171212080658055_HFN-R1_met.fits;4.06102;26497.6;9.63763;1.536
20171212080639623_HFN-R1_snap.fits;3.78005;26534.2;4.44312;0
20171212080743453_HFN-R1_met.fits;4.47925;26534.2;12.9304;0.341333
20171212080823901_HFN-R1_met.fits;3.63561;26504.9;12.7785;0.170667
20171212080833458_HFN-R1_met.fits;4.38308;26547.4;11.3746;0.512
20171212080739698_HFN-R1_snap.fits;4.52226;26449.2;4.2797;0
20171212080840967_HFN-R1_met.fits;4.47205;26507.8;10.2238;1.87733
20171212080902471_HFN-R1_met.fits;3.53032;26521;7.78079;0.170667
20171212080911346_HFN-R1_met.fits;4.60778;26532.7;14.897;1.024
20171212080914589_HFN-R1_met.fits;3.25293;26500.5;18.6205;0.341333
20171212080921927_HFN-R1_met.fits;4.14834;26503.4;11.7638;0.341333
20171212080839773_HFN-R1_snap.fits;4.2406;26528.3;3.01785;0
20171212080947186_HFN-R1_met.fits;3.89839;26502;9.91459;0.170667
20171212080957767_HFN-R1_met.fits;4.25205;26503.4;9.99475;0.170667
20171212081002205_HFN-R1_met.fits;4.02576;26509.3;53.8172;1.36533
20171212081010055_HFN-R1_met.fits;3.13348;26502;48.8386;0.512
20171212081036338_HFN-R1_met.fits;3.89567;26509.3;31.7587;1.19467
20171212080939847_HFN-R1_snap.fits;4.13462;26506.3;3.87606;0
20171212081040775_HFN-R1_met.fits;4.25228;26500.5;10.1905;0.170667
20171212081047773_HFN-R1_met.fits;3.36792;26537.1;14.6789;0.170667
20171212081051186_HFN-R1_met.fits;4.97246;26519.5;67.9339;0.341333
20171212081103474_HFN-R1_met.fits;3.61627;26503.4;7.78677;0.341333
20171212081110471_HFN-R1_met.fits;3.89619;26503.4;14.3678;3.41333
20171212081115762_HFN-R1_met.fits;3.95695;26523.9;13.584;0.682667
20171212081131463_HFN-R1_met.fits;3.7948;26499;8.43291;0.170667
20171212081039922_HFN-R1_snap.fits;3.91784;26534.2;3.96953;0
20171212081201159_HFN-R1_met.fits;3.6082;26499;8.60561;0.170667
20171212081205597_HFN-R1_met.fits;4.02561;26513.7;20.8284;0.341333
20171212081139997_HFN-R1_snap.fits;4.21938;26497.6;4.91141;0
20171212081239218_HFN-R1_met.fits;3.98553;26494.6;12.2056;1.70667
20171212081245021_HFN-R1_met.fits;3.5961;26522.5;8.27044;0.170667
20171212081304989_HFN-R1_met.fits;3.65888;26466.8;13.7765;0.170667
20171212081319154_HFN-R1_met.fits;3.41211;26484.4;10.8792;0.170667
20171212081240071_HFN-R1_snap.fits;3.38156;26544.4;3.58844;0
20171212081344925_HFN-R1_met.fits;4.42941;26515.1;70.3789;0.512
20171212081350386_HFN-R1_met.fits;4.31004;26523.9;14.1104;3.75467
20171212081357213_HFN-R1_met.fits;3.74734;26521;40.5141;1.36533
20171212081401138_HFN-R1_met.fits;3.79529;26525.4;24.2923;0.170667
20171212081419399_HFN-R1_met.fits;4.13595;26510.7;16.0863;0.341333
20171212081422983_HFN-R1_met.fits;4.48402;26537.1;15.4274;0.170667
20171212081340146_HFN-R1_snap.fits;4.06329;26487.3;3.29273;0
20171212081444317_HFN-R1_met.fits;4.00686;26547.4;42.6536;1.19467
20171212081504114_HFN-R1_met.fits;3.95018;26500.5;15.824;0.170667
20171212081536199_HFN-R1_met.fits;3.45809;26522.5;8.55769;1.36533
20171212081440221_HFN-R1_snap.fits;3.36892;26534.2;2.79998;0
20171212081545245_HFN-R1_met.fits;3.69478;26515.1;20.7677;0.341333
20171212081550194_HFN-R1_met.fits;4.41355;26515.1;13.5256;1.87733
20171212081609309_HFN-R1_met.fits;4.14795;26504.9;19.0057;0.341333
20171212081615623_HFN-R1_met.fits;3.72731;26504.9;20.2287;0.512
20171212081540295_HFN-R1_snap.fits;3.77408;26510.7;3.68641;0
20171212081646855_HFN-R1_met.fits;3.29845;26521;40.288;0.512
20171212081701021_HFN-R1_met.fits;3.62856;26458;8.15945;0.170667
20171212081704775_HFN-R1_met.fits;4.09508;26502;11.8039;0.170667
20171212081729522_HFN-R1_met.fits;3.76423;26502;28.0758;0.341333
20171212081736519_HFN-R1_met.fits;3.54563;26509.3;10.06;0.512
20171212081640370_HFN-R1_snap.fits;4.09627;26480;3.05304;0
20171212081813895_HFN-R1_met.fits;3.49995;26516.6;9.06873;0.341333
20171212081831815_HFN-R1_met.fits;4.13319;26503.4;10.6296;0.341333
20171212081740445_HFN-R1_snap.fits;3.43889;26534.2;3.00161;0
20171212081850418_HFN-R1_met.fits;3.93367;26518.1;13.4392;0.170667
20171212081854855_HFN-R1_met.fits;3.92651;26509.3;27.8617;0.341333
20171212081858951_HFN-R1_met.fits;4.0413;26506.3;16.5796;2.048
20171212081905266_HFN-R1_met.fits;3.46217;26507.8;12.0395;0.170667
20171212081909533_HFN-R1_met.fits;4.26103;26540;14.4632;0.341333
20171212081916530_HFN-R1_met.fits;3.81343;26543;14.055;0.341333
20171212081920626_HFN-R1_met.fits;4.22335;26465.3;9.77973;0.170667
20171212081931378_HFN-R1_met.fits;4.24849;26469.7;12.2478;0.512
20171212081840519_HFN-R1_snap.fits;4.16342;26541.5;3.05619;0
20171212081948957_HFN-R1_met.fits;3.51425;26529.8;10.2997;0.170667
20171212082001245_HFN-R1_met.fits;4.12944;26518.1;8.8907;0.341333
20171212082010631_HFN-R1_met.fits;3.52837;26537.1;7.06884;0.170667
20171212082023602_HFN-R1_met.fits;4.75506;26474.1;30.871;0.341333
20171212082030599_HFN-R1_met.fits;4.18641;26496.1;9.10217;0.170667
20171212082036231_HFN-R1_met.fits;3.94155;26521;13.4409;0.341333
20171212081940594_HFN-R1_snap.fits;3.99633;26493.2;4.14196;0
20171212082044935_HFN-R1_met.fits;5.1615;26503.4;34.7527;1.36533
20171212082055005_HFN-R1_met.fits;4.08648;26506.3;16.9522;0.853333
20171212082129650_HFN-R1_met.fits;3.95703;26496.1;9.56098;0.170667
20171212082040669_HFN-R1_snap.fits;5.04899;26468.3;3.79432;0
20171212082154909_HFN-R1_met.fits;4.64675;26502;14.4837;15.1893
20171212082213682_HFN-R1_met.fits;3.5158;26532.7;15.3897;0.341333
20171212082224946_HFN-R1_met.fits;4.37058;26502;17.4541;1.87733
20171212082140743_HFN-R1_snap.fits;4.35177;26475.6;3.26954;0
20171212082240477_HFN-R1_met.fits;4.37861;26510.7;9.31933;0.170667
20171212082245767_HFN-R1_met.fits;3.66523;26500.5;9.61384;1.536
20171212082253789_HFN-R1_met.fits;4.07341;26465.3;14.4164;0.853333
20171212082307783_HFN-R1_met.fits;3.77447;26537.1;11.6914;0.170667
20171212082323314_HFN-R1_met.fits;3.60748;26502;8.26372;0.170667
20171212082240818_HFN-R1_snap.fits;3.95906;26518.1;3.16405;0
20171212082343965_HFN-R1_met.fits;4.45071;26521;17.0737;0.170667
20171212082357789_HFN-R1_met.fits;3.96565;26506.3;7.93417;0.341333
20171212082403421_HFN-R1_met.fits;4.50149;26516.6;25.6857;0.170667
20171212082407687_HFN-R1_met.fits;3.95351;26452.1;17.66;0.170667
20171212082417415_HFN-R1_met.fits;4.41712;26504.9;23.2576;0.341333
20171212082421511_HFN-R1_met.fits;4.08837;26513.7;9.98945;0.341333
20171212082427655_HFN-R1_met.fits;3.51314;26507.8;10.6761;0.170667
20171212082436530_HFN-R1_met.fits;4.31976;26502;10.9129;0.853333
20171212082340893_HFN-R1_snap.fits;3.65513;26462.4;3.14998;0
20171212082443698_HFN-R1_met.fits;4.01589;26500.5;14.5203;0.341333
20171212082453597_HFN-R1_met.fits;3.75442;26468.3;10.2854;0.341333
20171212082506226_HFN-R1_met.fits;4.26538;26531.2;20.9603;0.341333
20171212082516125_HFN-R1_met.fits;4.16841;26540;8.95788;0.170667
20171212082520562_HFN-R1_met.fits;4.63391;26518.1;16.9177;0.170667
20171212082534386_HFN-R1_met.fits;4.40179;26499;23.6881;2.73067
20171212082440967_HFN-R1_snap.fits;3.56384;26512.2;5.3816;0
20171212082602717_HFN-R1_met.fits;9.26865;26499;150.761;0.682667
20171212082609543_HFN-R1_met.fits;4.11778;26502;11.407;0.170667
20171212082611591_HFN-R1_met.fits;3.8198;26455.1;10.9546;0.170667
20171212082635655_HFN-R1_met.fits;3.63208;26484.4;8.51539;1.536
20171212082541042_HFN-R1_snap.fits;3.60393;26477.1;5.08325;0
20171212082644871_HFN-R1_met.fits;3.98847;26500.5;8.86081;0.170667
20171212082711154_HFN-R1_met.fits;3.8767;26502;9.64556;0.170667
20171212082717298_HFN-R1_met.fits;3.73447;26497.6;12.1038;0.170667
20171212082728733_HFN-R1_met.fits;3.67561;26529.8;11.8244;0.170667
20171212082734535_HFN-R1_met.fits;3.79732;26529.8;8.00182;0.170667
20171212082737778_HFN-R1_met.fits;3.77634;26500.5;14.0829;0.853333
20171212082641117_HFN-R1_snap.fits;3.55909;26512.2;2.55366;0
20171212082810546_HFN-R1_met.fits;3.93367;26462.4;12.1367;0.341333
20171212082741191_HFN-R1_snap.fits;3.54182;26537.1;2.55335;0
20171212082924445_HFN-R1_met.fits;3.59502;26515.1;7.83675;0.170667
20171212082927005_HFN-R1_met.fits;4.97138;26503.4;27.9182;0.341333
20171212082931442_HFN-R1_met.fits;4.70842;26493.2;9.49628;0.341333
20171212082933661_HFN-R1_met.fits;3.45447;26500.5;18.7516;0.170667
20171212082841266_HFN-R1_snap.fits;3.89738;26481.4;3.76953;0
20171212082948850_HFN-R1_met.fits;3.5494;26510.7;7.12195;1.536
20171212083012402_HFN-R1_met.fits;4.95993;26512.2;18.0093;1.024
20171212083016839_HFN-R1_met.fits;3.26142;26453.6;8.80765;0.341333
20171212083022471_HFN-R1_met.fits;3.32125;26502;8.40776;0.341333
20171212083035783_HFN-R1_met.fits;3.96442;26503.4;33.8568;0.512
20171212082941341_HFN-R1_snap.fits;4.65065;26525.4;2.74359;0
20171212083042439_HFN-R1_met.fits;4.154;26496.1;22.6547;0.341333
20171212083109234_HFN-R1_met.fits;4.47531;26503.4;64.3522;0.341333
20171212083113159_HFN-R1_met.fits;3.94604;26494.6;13.1326;1.19467
20171212083135005_HFN-R1_met.fits;4.11895;26512.2;11.7604;1.024
20171212083041415_HFN-R1_snap.fits;3.73889;26449.2;3.67508;0
20171212083141149_HFN-R1_met.fits;4.01098;26499;18.7665;0.170667
20171212083144391_HFN-R1_met.fits;3.99285;26496.1;13.74;0.341333
20171212083150877_HFN-R1_met.fits;3.84197;26503.4;9.63663;0.170667
20171212083158557_HFN-R1_met.fits;4.14818;26504.9;12.3532;0.170667
20171212083211186_HFN-R1_met.fits;3.78515;26545.9;20.7108;1.536
20171212083214599_HFN-R1_met.fits;3.69435;26510.7;11.92;0.170667
20171212083227229_HFN-R1_met.fits;4.58942;26503.4;10.8042;0.341333
20171212083141490_HFN-R1_snap.fits;3.84466;26523.9;4.12481;0
20171212083302727_HFN-R1_met.fits;3.7483;26504.9;8.03366;0.170667
20171212083305970_HFN-R1_met.fits;3.76937;26493.2;10.6468;0.170667
20171212083310066_HFN-R1_met.fits;4.09033;26502;8.84796;0.341333
20171212083319453_HFN-R1_met.fits;3.6155;26510.7;48.9;1.024
20171212083327133_HFN-R1_met.fits;3.93061;26503.4;23.4661;0.341333
20171212083337031_HFN-R1_met.fits;4.63041;26494.6;9.31971;0.170667
20171212083241565_HFN-R1_snap.fits;3.78834;26521;4.00159;0
20171212083341639_HFN-R1_met.fits;3.37515;26504.9;12.1248;0.512
20171212083353415_HFN-R1_met.fits;3.86093;26494.6;8.21033;0.341333
20171212083412189_HFN-R1_met.fits;3.53519;26502;9.81759;0.170667
20171212083414407_HFN-R1_met.fits;3.87806;26522.5;10.1105;0.170667
20171212083436765_HFN-R1_met.fits;3.85955;26499;18.8114;0.512
20171212083341639_HFN-R1_snap.fits;3.67832;26535.6;4.49457;0
20171212083456903_HFN-R1_met.fits;3.25903;26497.6;8.56394;0.512
20171212083503901_HFN-R1_met.fits;3.74269;26500.5;9.52604;2.90133
20171212083523698_HFN-R1_met.fits;3.93064;26528.3;9.07268;3.75467
20171212083532573_HFN-R1_met.fits;4.08918;26488.8;21.4032;0.512
20171212083441714_HFN-R1_snap.fits;4.19415;26462.4;3.38002;0
20171212083615581_HFN-R1_met.fits;4.25893;26519.5;14.3631;1.536
20171212083630258_HFN-R1_met.fits;4.45415;26503.4;9.64368;0.341333
20171212083636573_HFN-R1_met.fits;3.82463;26526.9;13.6119;0.170667
20171212083541789_HFN-R1_snap.fits;3.49745;26487.3;4.15125;0
20171212083710535_HFN-R1_met.fits;3.65269;26502;7.80711;0.170667
20171212083641863_HFN-R1_snap.fits;4.49166;26504.9;4.57594;0
20171212083800541_HFN-R1_met.fits;3.60392;26523.9;7.76448;0.853333
20171212083819314_HFN-R1_met.fits;3.29517;26513.7;8.32663;0.170667
20171212083741938_HFN-R1_snap.fits;3.52289;26532.7;3.16686;0
20171212083844914_HFN-R1_met.fits;3.74213;26503.4;13.0352;0.170667
20171212083900957_HFN-R1_met.fits;4.00935;26481.4;10.5596;0.341333
20171212083908807_HFN-R1_met.fits;4.3511;26534.2;14.0762;0.170667
20171212083916317_HFN-R1_met.fits;3.85165;26502;9.23788;0.170667
20171212083919730_HFN-R1_met.fits;3.90181;26499;8.82804;0.341333
20171212083938162_HFN-R1_met.fits;3.41482;26496.1;7.32026;0.341333
20171212083842013_HFN-R1_snap.fits;3.92459;26506.3;4.47484;0
20171212083945330_HFN-R1_met.fits;4.11356;26500.5;139.417;0.512
20171212083948231_HFN-R1_met.fits;3.26331;26509.3;8.00982;0.170667
20171212084001373_HFN-R1_met.fits;4.32322;26512.2;10.2217;0.170667
20171212084009906_HFN-R1_met.fits;3.73892;26521;16.8582;0.170667
20171212083942087_HFN-R1_snap.fits;4.51618;26496.1;14.0368;0
20171212084039943_HFN-R1_met.fits;4.02162;26538.6;13.4745;2.56
20171212084052573_HFN-R1_met.fits;4.08231;26477.1;13.0382;0.170667
20171212084105714_HFN-R1_met.fits;4.16499;26472.7;9.41046;1.36533
20171212084124829_HFN-R1_met.fits;4.18333;26512.2;9.19105;0.170667
20171212084135581_HFN-R1_met.fits;3.86409;26482.9;9.16791;0.341333
20171212084138482_HFN-R1_met.fits;4.11674;26497.6;10.8134;0.341333
20171212084042162_HFN-R1_snap.fits;4.20554;26528.3;3.59761;0
20171212084222514_HFN-R1_met.fits;4.00638;26500.5;11.9733;0.170667
20171212084226269_HFN-R1_met.fits;4.20237;26500.5;12.7574;0.170667
20171212084231559_HFN-R1_met.fits;4.31449;26515.1;14.2406;0.341333
20171212084237533_HFN-R1_met.fits;4.22407;26506.3;17.4325;1.36533
20171212084142237_HFN-R1_snap.fits;4.51166;26468.3;3.07635;0
20171212084312519_HFN-R1_met.fits;2.79183;26497.6;13.4928;0.341333
20171212084330098_HFN-R1_met.fits;3.60344;26519.5;15.6779;0.341333
20171212084332999_HFN-R1_met.fits;3.71932;26504.9;11.9463;0.170667
20171212084242311_HFN-R1_snap.fits;3.66855;26519.5;3.72022;0
20171212084348701_HFN-R1_met.fits;4.00006;26506.3;14.5543;0.170667
20171212084357234_HFN-R1_met.fits;3.78191;26496.1;9.19163;0.170667
20171212084429831_HFN-R1_met.fits;4.02586;26496.1;40.9341;0.341333
20171212084436487_HFN-R1_met.fits;4.94552;26507.8;20.2156;0.341333
20171212084342386_HFN-R1_snap.fits;4.3029;26526.9;3.5479;0
20171212084440071_HFN-R1_met.fits;3.16792;26497.6;31.4428;0.341333
20171212084447069_HFN-R1_met.fits;3.81732;26506.3;12.8072;0.341333
20171212084509597_HFN-R1_met.fits;4.49024;26497.6;54.6795;0.512
20171212084513522_HFN-R1_met.fits;4.00706;26525.4;10.87;0.170667
20171212084520178_HFN-R1_met.fits;4.67951;26526.9;12.365;0.170667
20171212084522226_HFN-R1_met.fits;3.9026;26499;8.06072;0.170667
20171212084528882_HFN-R1_met.fits;4.04926;26506.3;12.6214;0.341333
20171212084442461_HFN-R1_snap.fits;4.04415;26503.4;4.17446;0
20171212084543218_HFN-R1_met.fits;3.86166;26500.5;47.6518;0.512
20171212084606429_HFN-R1_met.fits;2.90566;26525.4;9.95394;0.170667
20171212084621277_HFN-R1_met.fits;3.73601;26453.6;15.4093;0.170667
20171212084542535_HFN-R1_snap.fits;4.35275;26507.8;3.00476;0
20171212084642610_HFN-R1_met.fits;3.32348;26502;9.45249;0.341333
20171212084653874_HFN-R1_met.fits;4.10952;26480;11.3517;0.170667
20171212084716231_HFN-R1_met.fits;3.85322;26516.6;9.68554;0.170667
20171212084721010_HFN-R1_met.fits;4.16057;26515.1;15.8285;0.341333
20171212084723911_HFN-R1_met.fits;3.56811;26500.5;28.1623;0.512
20171212084642610_HFN-R1_snap.fits;3.95267;26494.6;2.82597;0
20171212084757191_HFN-R1_met.fits;3.63231;26475.6;8.24175;0.170667
20171212084807261_HFN-R1_met.fits;3.84653;26481.4;8.42787;0.170667
20171212084812381_HFN-R1_met.fits;4.26566;26496.1;12.9413;0.170667
20171212084817501_HFN-R1_met.fits;4.13527;26497.6;58.9029;3.24267
20171212084742685_HFN-R1_snap.fits;3.66037;26544.4;3.00014;0
20171212084858802_HFN-R1_met.fits;3.46865;26497.6;10.5671;0.170667
20171212084919965_HFN-R1_met.fits;3.66559;26506.3;12.8051;0.170667
20171212084927815_HFN-R1_met.fits;4.44945;26497.6;11.0559;0.170667
20171212084933447_HFN-R1_met.fits;3.50247;26502;12.7495;0.853333
20171212084842759_HFN-R1_snap.fits;3.83725;26532.7;3.22376;0
20171212084943005_HFN-R1_met.fits;4.34126;26487.3;9.45727;2.21867
20171212085006557_HFN-R1_met.fits;3.34178;26499;17.0581;0.341333
20171212085023111_HFN-R1_met.fits;4.36418;26502;8.78764;0.170667
20171212084942834_HFN-R1_snap.fits;3.758;26480;3.25036;0
20171212085041202_HFN-R1_met.fits;3.99855;26528.3;12.6611;0.341333
20171212085110386_HFN-R1_met.fits;3.68124;26499;10.1568;0.170667
20171212085115165_HFN-R1_met.fits;3.8278;26516.6;26.2171;0.341333
20171212085042909_HFN-R1_snap.fits;3.5931;26513.7;3.52448;0
20171212085141447_HFN-R1_met.fits;3.82746;26496.1;24.277;0.512
20171212085146567_HFN-R1_met.fits;4.87649;26497.6;11.7661;0.170667
20171212085210631_HFN-R1_met.fits;4.01121;26493.2;26.7203;1.024
20171212085217799_HFN-R1_met.fits;4.28012;26504.9;9.95836;0.170667
20171212085227869_HFN-R1_met.fits;4.21786;26503.4;9.10146;0.170667
20171212085232477_HFN-R1_met.fits;4.05345;26500.5;15.5622;0.512
20171212085235207_HFN-R1_met.fits;3.33897;26509.3;8.50077;0.341333
20171212085142983_HFN-R1_snap.fits;3.81572;26455.1;3.2143;0
20171212085240327_HFN-R1_met.fits;3.49492;26499;12.2666;0.512
20171212085245447_HFN-R1_met.fits;4.08039;26507.8;28.8221;0.512
20171212085259954_HFN-R1_met.fits;3.95045;26502;8.67978;0.170667
20171212085305927_HFN-R1_met.fits;3.59469;26510.7;12.3433;1.70667
20171212085321287_HFN-R1_met.fits;4.41885;26526.9;43.7891;0.341333
20171212085333405_HFN-R1_met.fits;4.27578;26496.1;10.1875;0.341333
20171212085243058_HFN-R1_snap.fits;3.53872;26538.6;2.7697;0
20171212085341767_HFN-R1_met.fits;3.89973;26450.7;12.5672;0.512
20171212085348082_HFN-R1_met.fits;4.32015;26490.2;41.3065;0.512
20171212085405319_HFN-R1_met.fits;3.83041;26503.4;8.33049;0.170667
20171212085411463_HFN-R1_met.fits;4.08839;26490.2;10.6542;0.341333
20171212085417095_HFN-R1_met.fits;3.24591;26504.9;11.8761;0.170667
20171212085419143_HFN-R1_met.fits;4.50321;26521;21.108;0.170667
20171212085423922_HFN-R1_met.fits;4.56065;26499;43.0424;2.56
20171212085343133_HFN-R1_snap.fits;3.58376;26468.3;3.73705;0
20171212085440989_HFN-R1_met.fits;3.9748;26497.6;9.91781;0.853333
20171212085513245_HFN-R1_met.fits;3.94772;26497.6;45.997;0.512
20171212085534066_HFN-R1_met.fits;3.36975;26507.8;11.9215;0.512
20171212085536797_HFN-R1_met.fits;4.66945;26490.2;17.6944;0.170667
20171212085443207_HFN-R1_snap.fits;4.34795;26491.7;3.88651;0
20171212085558471_HFN-R1_met.fits;3.89385;26493.2;50.0001;0.512
20171212085638919_HFN-R1_met.fits;3.69836;26449.2;12.8504;0.170667
20171212085543282_HFN-R1_snap.fits;4.88687;26526.9;3.1969;0
20171212085647453_HFN-R1_met.fits;3.59744;26526.9;14.2146;1.87733
20171212085701789_HFN-R1_met.fits;4.07596;26502;13.1558;0.170667
20171212085643357_HFN-R1_snap.fits;4.19703;26531.2;2.79917;0
20171212085812103_HFN-R1_met.fits;4.31117;26506.3;11.5973;0.170667
20171212085743431_HFN-R1_snap.fits;4.30306;26534.2;3.74864;0
20171212085850845_HFN-R1_met.fits;3.5218;26521;12.2316;0.341333
20171212085912178_HFN-R1_met.fits;4.73549;26538.6;12.221;0.170667
20171212085921223_HFN-R1_met.fits;3.25523;26519.5;10.7888;0.170667
20171212085843506_HFN-R1_snap.fits;3.61995;26547.4;3.78926;0
20171212085955357_HFN-R1_met.fits;3.17427;26494.6;10.1888;0.170667
20171212085943581_HFN-R1_snap.fits;3.58832;26466.8;3.02706;0
