# file name; noise; peak f.; mag.; duration
20171212100004274_HFN-R1_met.fits;3.23456;26478.5;10.479;0.341333
20171212100037895_HFN-R1_met.fits;3.93886;26504.9;60.6746;0.341333
20171212100047111_HFN-R1_met.fits;3.65385;26497.6;12.2831;0.170667
20171212100137117_HFN-R1_met.fits;3.25149;26449.2;6.66179;3.75467
20171212100048135_HFN-R1_snap.fits;3.56583;26449.2;3.41546;0
20171212100158450_HFN-R1_met.fits;3.46795;26507.8;8.48443;1.70667
20171212100214663_HFN-R1_met.fits;3.19672;26544.4;6.82063;0.170667
20171212100241117_HFN-R1_met.fits;3.8395;26500.5;13.2504;0.170667
20171212100148210_HFN-R1_snap.fits;3.71104;26499;69.4661;0
20171212100247602_HFN-R1_met.fits;4.28979;26500.5;52.3134;1.19467
20171212100327538_HFN-R1_met.fits;5.01493;26504.9;10.9753;0.341333
20171212100248285_HFN-R1_snap.fits;3.25827;26547.4;3.15383;0
20171212100407133_HFN-R1_met.fits;4.2036;26506.3;15.8456;0.170667
20171212100418738_HFN-R1_met.fits;3.56204;26528.3;7.70048;0.170667
20171212100434269_HFN-R1_met.fits;3.8456;26481.4;29.5592;0.341333
20171212100348359_HFN-R1_snap.fits;3.80446;26485.8;2.66519;0
20171212100503794_HFN-R1_met.fits;3.50863;26497.6;7.7655;1.19467
20171212100521543_HFN-R1_met.fits;3.23318;26491.7;7.64045;0.341333
20171212100448434_HFN-R1_snap.fits;4.00865;26523.9;3.29507;0
20171212100605746_HFN-R1_met.fits;4.05323;26503.4;8.64903;0.170667
20171212100621959_HFN-R1_met.fits;4.37413;26519.5;16.2535;10.752
20171212100639879_HFN-R1_met.fits;3.16866;26499;18.4374;0.341333
20171212100548509_HFN-R1_snap.fits;3.88348;26471.2;2.43653;0
20171212100649778_HFN-R1_met.fits;3.74807;26503.4;15.9793;0.853333
20171212100708210_HFN-R1_met.fits;4.20194;26515.1;11.5076;0.341333
20171212100740637_HFN-R1_met.fits;3.8595;26506.3;13.8451;0.853333
20171212100648583_HFN-R1_snap.fits;3.88444;26507.8;3.27686;0
20171212100751559_HFN-R1_met.fits;3.92882;26485.8;11.005;0.170667
20171212100806407_HFN-R1_met.fits;3.65539;26490.2;27.5584;0.512
20171212100836103_HFN-R1_met.fits;4.28797;26500.5;12.3086;0.341333
20171212100845831_HFN-R1_met.fits;4.10815;26499;18.3956;0.170667
20171212100748658_HFN-R1_snap.fits;4.41745;26526.9;3.10278;0
20171212100855730_HFN-R1_met.fits;3.58002;26503.4;7.43334;0.170667
20171212100903239_HFN-R1_met.fits;3.96121;26493.2;13.4027;0.341333
20171212100907677_HFN-R1_met.fits;4.03087;26488.8;19.9634;0.170667
20171212100937885_HFN-R1_met.fits;3.90902;26534.2;21.7215;0.170667
20171212100943858_HFN-R1_met.fits;3.95682;26529.8;11.6854;0.170667
20171212100848733_HFN-R1_snap.fits;4.05504;26519.5;3.89197;0
20171212100949149_HFN-R1_met.fits;3.42959;26509.3;8.48316;0.341333
20171212100957170_HFN-R1_met.fits;3.64956;26531.2;8.40598;0.170667
20171212101030109_HFN-R1_met.fits;3.71159;26499;8.2965;0.341333
20171212100948807_HFN-R1_snap.fits;4.13235;26525.4;2.53428;0
20171212101049053_HFN-R1_met.fits;3.84596;26528.3;29.3541;0.341333
20171212101127282_HFN-R1_met.fits;3.91055;26510.7;12.212;0.170667
20171212101134279_HFN-R1_met.fits;4.08322;26507.8;19.8611;0.170667
20171212101048882_HFN-R1_snap.fits;3.32344;26469.7;3.71363;0
20171212101152711_HFN-R1_met.fits;3.57416;26500.5;7.20157;0.341333
20171212101207218_HFN-R1_met.fits;4.20017;26500.5;24.626;0.341333
20171212101225821_HFN-R1_met.fits;3.60231;26493.2;16.472;0.170667
20171212101232989_HFN-R1_met.fits;4.91211;26521;12.6263;0.341333
20171212101235378_HFN-R1_met.fits;3.38292;26512.2;7.58192;0.341333
20171212101244594_HFN-R1_met.fits;3.94569;26497.6;8.08585;0.170667
20171212101148957_HFN-R1_snap.fits;3.53439;26523.9;2.51545;0
20171212101251079_HFN-R1_met.fits;3.88264;26485.8;29.5563;0.341333
20171212101303538_HFN-R1_met.fits;4.20084;26503.4;9.77177;0.853333
20171212101345522_HFN-R1_met.fits;3.74844;26491.7;8.36329;0.170667
20171212101249031_HFN-R1_snap.fits;3.87278;26484.4;3.36026;0
20171212101353714_HFN-R1_met.fits;4.03748;26482.9;26.2907;0.341333
20171212101412999_HFN-R1_met.fits;3.75709;26515.1;20.8865;0.512
20171212101436381_HFN-R1_met.fits;3.72455;26493.2;9.94792;0.170667
20171212101440306_HFN-R1_met.fits;3.53961;26487.3;51.4132;0.341333
20171212101349106_HFN-R1_snap.fits;3.87998;26510.7;3.77013;0
20171212101500274_HFN-R1_met.fits;3.94629;26502;16.9039;0.341333
20171212101511197_HFN-R1_met.fits;4.26009;26502;10.6622;0.341333
20171212101523143_HFN-R1_met.fits;4.63411;26502;10.9147;0.512
20171212101449181_HFN-R1_snap.fits;4.04454;26472.7;3.6592;0
20171212101557618_HFN-R1_met.fits;3.71312;26502;11.3002;0.170667
20171212101641138_HFN-R1_met.fits;3.8224;26503.4;8.92764;0.341333
20171212101549255_HFN-R1_snap.fits;4.06687;26480;5.01847;0
20171212101649330_HFN-R1_snap.fits;3.68605;26471.2;3.3292;0
20171212101758962_HFN-R1_met.fits;3.31952;26507.8;40.1926;1.024
20171212101821319_HFN-R1_met.fits;4.13435;26507.8;15.3152;0.512
20171212101836850_HFN-R1_met.fits;3.80848;26540;14.2447;0.341333
20171212101749405_HFN-R1_snap.fits;4.0137;26529.8;3.03927;0
20171212101933682_HFN-R1_met.fits;3.74368;26528.3;9.69785;0.170667
20171212101849479_HFN-R1_snap.fits;3.10621;26471.2;3.07944;0
20171212101952797_HFN-R1_met.fits;4.49939;26503.4;9.21165;0.170667
20171212102012765_HFN-R1_met.fits;3.61271;26512.2;12.9115;0.170667
20171212102021469_HFN-R1_met.fits;3.57799;26502;15.9934;0.341333
20171212102036146_HFN-R1_met.fits;3.74641;26472.7;8.08648;0.170667
20171212102043143_HFN-R1_met.fits;3.40483;26494.6;9.51469;0.170667
20171212101949554_HFN-R1_snap.fits;3.304;26512.2;3.3371;0
20171212102136733_HFN-R1_met.fits;3.69069;26491.7;62.2523;0.341333
20171212102146802_HFN-R1_met.fits;4.05458;26496.1;20.2848;0.341333
20171212102049629_HFN-R1_snap.fits;4.11216;26490.2;3.62015;0
20171212102236466_HFN-R1_met.fits;3.66672;26506.3;13.682;0.170667
20171212102242098_HFN-R1_met.fits;3.52346;26463.9;8.76689;0.170667
20171212102149703_HFN-R1_snap.fits;3.7342;26453.6;3.21211;0
20171212102311623_HFN-R1_met.fits;3.89683;26490.2;10.8934;0.512
20171212102249778_HFN-R1_snap.fits;3.22592;26540;3.33082;0
20171212102403677_HFN-R1_met.fits;3.74693;26491.7;10.351;0.341333
20171212102432519_HFN-R1_met.fits;3.13162;26497.6;6.72902;0.341333
20171212102349853_HFN-R1_snap.fits;4.10243;26526.9;4.44423;0
20171212102529351_HFN-R1_met.fits;3.62294;26529.8;10.4799;0.341333
20171212102449927_HFN-R1_snap.fits;3.65324;26459.5;3.79754;0
20171212102637618_HFN-R1_met.fits;3.73583;26510.7;11.33;0.341333
20171212102550002_HFN-R1_snap.fits;4.19469;26494.6;2.58696;0
20171212102701682_HFN-R1_met.fits;3.33147;26506.3;40.1094;0.682667
20171212102711581_HFN-R1_met.fits;3.6634;26494.6;12.4726;0.170667
20171212102720285_HFN-R1_met.fits;4.38757;26506.3;9.00782;0.341333
20171212102731378_HFN-R1_met.fits;4.59638;26475.6;9.32494;0.170667
20171212102745714_HFN-R1_met.fits;3.38706;26499;8.2373;0.170667
20171212102650077_HFN-R1_snap.fits;3.81784;26504.9;3.41024;0
20171212102759709_HFN-R1_met.fits;3.28543;26512.2;6.71197;0.170667
20171212102813533_HFN-R1_met.fits;3.82754;26503.4;55.3389;0.341333
20171212102750151_HFN-R1_snap.fits;3.93568;26521;3.20219;0
20171212102854663_HFN-R1_met.fits;4.56321;26485.8;46.1147;0.512
20171212102911389_HFN-R1_met.fits;3.6693;26496.1;21.6867;0.170667
20171212102935453_HFN-R1_met.fits;3.29904;26513.7;11.7346;0.170667
20171212102850226_HFN-R1_snap.fits;3.67248;26503.4;3.57977;0
20171212103014877_HFN-R1_met.fits;3.66229;26493.2;24.234;0.170667
20171212103018119_HFN-R1_met.fits;4.44338;26475.6;9.59148;1.36533
20171212103022557_HFN-R1_met.fits;4.46636;26515.1;11.9579;0.170667
20171212103034333_HFN-R1_met.fits;4.00659;26515.1;12.1516;1.87733
20171212102950301_HFN-R1_snap.fits;3.81342;26515.1;3.94402;0
20171212103103517_HFN-R1_met.fits;4.13647;26477.1;10.3096;0.341333
20171212103138503_HFN-R1_met.fits;5.23394;26515.1;43.7501;0.512
20171212103050375_HFN-R1_snap.fits;4.4206;26497.6;2.712;0
20171212103200519_HFN-R1_met.fits;3.42708;26512.2;7.78803;0.341333
20171212103228850_HFN-R1_met.fits;4.0816;26488.8;9.53973;0.341333
20171212103150450_HFN-R1_snap.fits;3.5772;26462.4;3.45968;0
20171212103258034_HFN-R1_met.fits;4.24513;26490.2;17.4416;0.170667
20171212103310663_HFN-R1_met.fits;3.4547;26499;30.9699;0.341333
20171212103325170_HFN-R1_met.fits;3.28248;26480;19.3046;0.170667
20171212103250525_HFN-R1_snap.fits;3.50849;26488.8;4.18652;0
20171212103443335_HFN-R1_met.fits;3.9995;26477.1;9.64675;0.170667
20171212103350599_HFN-R1_snap.fits;3.64722;26478.5;2.68377;0
20171212103459037_HFN-R1_met.fits;4.39078;26478.5;10.2241;0.341333
20171212103517127_HFN-R1_met.fits;4.06036;26449.2;14.7434;0.170667
20171212103526685_HFN-R1_met.fits;3.75711;26502;11.9085;0.341333
20171212103543239_HFN-R1_met.fits;3.56993;26504.9;28.5057;0.341333
20171212103450674_HFN-R1_snap.fits;3.77429;26463.9;3.59569;0
20171212103614813_HFN-R1_met.fits;3.10321;26487.3;6.53763;0.170667
20171212103618909_HFN-R1_met.fits;3.26313;26506.3;22.5611;0.341333
20171212103639047_HFN-R1_met.fits;3.57734;26484.4;9.79659;0.170667
20171212103550749_HFN-R1_snap.fits;3.13851;26480;3.26176;0
20171212103654578_HFN-R1_met.fits;3.61532;26477.1;7.55348;0.170667
20171212103657821_HFN-R1_met.fits;3.96003;26513.7;13.8467;0.341333
20171212103742365_HFN-R1_met.fits;4.15657;26503.4;35.281;0.341333
20171212103650823_HFN-R1_snap.fits;3.70675;26465.3;4.21681;0
20171212103756189_HFN-R1_met.fits;3.65473;26478.5;7.70963;0.170667
20171212103819741_HFN-R1_met.fits;3.30334;26466.8;7.22947;0.170667
20171212103826055_HFN-R1_met.fits;3.36248;26509.3;8.53702;1.024
20171212103830663_HFN-R1_met.fits;3.33518;26518.1;9.80706;2.048
20171212103835442_HFN-R1_met.fits;3.84302;26518.1;10.2916;0.512
20171212103750898_HFN-R1_snap.fits;3.95298;26500.5;2.71941;0
20171212103901895_HFN-R1_met.fits;3.853;26494.6;11.4696;0.170667
20171212103906845_HFN-R1_met.fits;3.40034;26503.4;9.67886;0.170667
20171212103850973_HFN-R1_snap.fits;3.79428;26525.4;2.72861;0
20171212104010845_HFN-R1_met.fits;4.83502;26485.8;20.0479;0.170667
20171212103951047_HFN-R1_snap.fits;3.18178;26506.3;21.1835;0
20171212104050269_HFN-R1_met.fits;3.59256;26507.8;15.7866;0.512
20171212104053511_HFN-R1_met.fits;3.28437;26499;7.55901;1.36533
20171212104109725_HFN-R1_met.fits;3.52762;26503.4;9.49514;0.170667
20171212104122183_HFN-R1_met.fits;3.2918;26482.9;9.12335;0.170667
20171212104129181_HFN-R1_met.fits;3.83288;26491.7;9.13178;0.170667
20171212104138909_HFN-R1_met.fits;4.4395;26477.1;17.2252;0.170667
20171212104141981_HFN-R1_met.fits;3.65838;26477.1;7.69513;0.170667
20171212104144199_HFN-R1_met.fits;4.19228;26497.6;13.3114;0.341333
20171212104051122_HFN-R1_snap.fits;3.52439;26453.6;2.67189;0
20171212104200754_HFN-R1_met.fits;3.3511;26480;6.76507;1.024
20171212104209629_HFN-R1_met.fits;3.59272;26506.3;8.11577;0.341333
20171212104227207_HFN-R1_met.fits;3.81677;26503.4;12.0301;0.170667
20171212104230450_HFN-R1_met.fits;3.709;26474.1;8.0089;0.170667
20171212104151197_HFN-R1_snap.fits;4.04479;26450.7;3.75562;0
20171212104251783_HFN-R1_met.fits;3.66605;26487.3;9.51585;0.170667
20171212104309021_HFN-R1_met.fits;4.18848;26496.1;11.2007;0.170667
20171212104338887_HFN-R1_met.fits;3.50862;26503.4;17.724;0.341333
20171212104251271_HFN-R1_snap.fits;3.86093;26528.3;3.18031;0
20171212104403634_HFN-R1_met.fits;3.80554;26510.7;14.6931;0.341333
20171212104410973_HFN-R1_met.fits;3.60913;26497.6;7.55843;0.170667
20171212104351346_HFN-R1_snap.fits;3.63752;26450.7;2.72864;0
20171212104454493_HFN-R1_met.fits;3.86929;26477.1;9.3357;0.170667
20171212104517703_HFN-R1_met.fits;3.89513;26449.2;8.07282;0.170667
20171212104451421_HFN-R1_snap.fits;4.03581;26506.3;6.90479;0
20171212104606685_HFN-R1_met.fits;4.13809;26504.9;36.3031;0.512
20171212104551495_HFN-R1_snap.fits;4.02925;26529.8;2.93346;0
20171212104700957_HFN-R1_met.fits;3.36804;26480;7.76478;0.170667
20171212104708978_HFN-R1_met.fits;3.99953;26481.4;11.4373;0.341333
20171212104739869_HFN-R1_met.fits;3.98897;26499;20.038;0.170667
20171212104743111_HFN-R1_met.fits;3.82892;26540;11.06;0.170667
20171212104651570_HFN-R1_snap.fits;3.68539;26463.9;3.37934;0
20171212104758642_HFN-R1_met.fits;3.72888;26507.8;12.6622;0.512
20171212104833799_HFN-R1_met.fits;3.5901;26504.9;7.20023;3.584
20171212104847453_HFN-R1_met.fits;3.37705;26502;7.112;0.170667
20171212104751645_HFN-R1_snap.fits;6.85104;26515.1;6.0834;0
20171212104850525_HFN-R1_met.fits;3.87687;26488.8;9.9934;0.341333
20171212104859570_HFN-R1_met.fits;5.97894;26484.4;13.7455;0.170667
20171212104909981_HFN-R1_met.fits;3.44857;26522.5;7.17155;0.341333
20171212104919367_HFN-R1_met.fits;3.30171;26502;71.9063;0.512
20171212104851719_HFN-R1_snap.fits;3.88725;26516.6;3.36575;0
20171212104953671_HFN-R1_met.fits;3.18929;26494.6;11.0323;0.512
20171212104957938_HFN-R1_met.fits;3.8962;26507.8;9.90213;0.341333
20171212105029170_HFN-R1_met.fits;3.89912;26499;17.3746;0.341333
20171212105038215_HFN-R1_met.fits;3.81622;26510.7;16.287;0.170667
20171212104951794_HFN-R1_snap.fits;4.21234;26472.7;3.75488;0
20171212105055453_HFN-R1_met.fits;2.97262;26516.6;7.75352;0.170667
20171212105120199_HFN-R1_met.fits;3.63172;26485.8;7.51117;0.170667
20171212105128903_HFN-R1_met.fits;3.33097;26463.9;14.4211;1.536
20171212105132658_HFN-R1_met.fits;3.88031;26458;10.8487;1.87733
20171212105147506_HFN-R1_met.fits;3.59208;26513.7;10.1427;0.170667
20171212105051869_HFN-R1_snap.fits;3.68558;26534.2;3.63386;0
20171212105152626_HFN-R1_met.fits;3.32607;26500.5;27.6466;0.341333
20171212105203378_HFN-R1_met.fits;3.95558;26485.8;10.3167;0.170667
20171212105212082_HFN-R1_met.fits;3.39254;26494.6;7.67139;0.170667
20171212105236829_HFN-R1_met.fits;3.85957;26507.8;10.0162;0.170667
20171212105151943_HFN-R1_snap.fits;4.06529;26449.2;3.25086;0
20171212105301234_HFN-R1_met.fits;4.07961;26493.2;13.8587;0.512
20171212105323933_HFN-R1_met.fits;3.77111;26494.6;30.7024;0.682667
20171212105330247_HFN-R1_met.fits;3.97142;26494.6;13.0675;0.341333
20171212105344583_HFN-R1_met.fits;5.44135;26500.5;26.0853;0.341333
20171212105252018_HFN-R1_snap.fits;16.554;26488.8;8.8757;0
20171212105404039_HFN-R1_met.fits;4.43955;26482.9;47.7593;0.341333
20171212105417181_HFN-R1_met.fits;3.49841;26531.2;8.34398;0.170667
20171212105352093_HFN-R1_snap.fits;4.01777;26506.3;4.16393;0
20171212105511794_HFN-R1_met.fits;4.14209;26496.1;9.3047;0.170667
20171212105526471_HFN-R1_met.fits;3.95792;26500.5;13.3816;0.170667
20171212105530397_HFN-R1_met.fits;3.43756;26493.2;8.96239;0.170667
20171212105536370_HFN-R1_met.fits;4.28344;26482.9;30.8542;0.341333
20171212105452167_HFN-R1_snap.fits;4.15435;26503.4;4.28936;0
20171212105551730_HFN-R1_met.fits;3.69631;26504.9;11.744;0.170667
20171212105600093_HFN-R1_met.fits;4.47107;26543;22.3489;0.170667
20171212105620061_HFN-R1_met.fits;4.25478;26475.6;9.74342;0.341333
20171212105622450_HFN-R1_met.fits;4.29325;26528.3;24.2959;0.682667
20171212105633543_HFN-R1_met.fits;3.60515;26491.7;11.2105;1.70667
20171212105648733_HFN-R1_met.fits;3.92566;26463.9;8.59329;0.170667
20171212105552242_HFN-R1_snap.fits;4.47961;26456.5;3.4575;0
20171212105747783_HFN-R1_met.fits;3.61661;26485.8;9.46254;0.170667
20171212105652317_HFN-R1_snap.fits;9.31018;26526.9;6.90155;0
20171212105800071_HFN-R1_met.fits;4.10745;26494.6;12.0396;0.170667
20171212105839154_HFN-R1_met.fits;6.91552;26491.7;17.227;1.536
20171212105752391_HFN-R1_snap.fits;4.25451;26537.1;3.75541;0
20171212105852466_HFN-R1_snap.fits;3.83395;26515.1;3.50282;0
20171212105952541_HFN-R1_snap.fits;4.25542;26538.6;3.22664;0
