#timestamp,LO_Frequency,Hit,StdDev 
1513065615.2,286047002.9,N
1513065635.0,286047003.3,N
1513065635.9,286047003.3,N
1513065655.8,286047001.5,N
1513065675.6,286047001.3,N
1513065695.5,286047002.0,N
1513065715.3,286047002.1,N
1513065735.1,286046999.0,N
1513065755.9,286047000.2,N
1513065775.7,286047004.4,N
1513065795.5,286047001.7,N
1513065815.4,286047001.5,N
1513065835.2,286047002.7,N
1513065855.1,286047001.2,N
1513065856.0,286047001.2,N
1513065875.8,286047001.2,N
1513065895.6,286046997.3,N
1513065915.5,286046997.6,N
1513065935.3,286046997.9,N
1513065955.2,286046998.3,N
1513065975.9,286047002.8,N
1513065995.7,286046999.7,N
1513066015.6,286047004.2,N
1513066035.4,286047001.4,N
1513066055.3,286047002.8,N
1513066075.1,286047002.5,N
1513066076.0,286682708.0,Y
1513066095.8,286047000.3,P
1513066115.7,286047002.3,P
1513066135.5,286047002.3,N
1513066155.3,286047000.4,N
1513066175.2,286047001.1,N
1513066195.0,286046997.8,N
1513066195.9,286046997.8,N
1513066215.8,286046995.2,N
1513066235.6,286046995.6,N
1513066255.4,286046996.1,N
1513066275.3,286046995.6,N
1513066295.1,286046995.3,N
1513066315.9,286046999.2,N
1513066335.7,286046995.2,N
1513066355.5,286046995.4,N
1513066375.4,286046995.2,N
1513066395.2,286046995.8,N
1513066415.0,286046993.4,N
1513066415.9,286046993.4,N
1513066435.8,286046997.8,N
1513066455.6,286046997.6,N
1513066475.5,286046997.6,N
1513066495.3,286046997.8,N
1513066515.3,286046997.9,N
1513066535.1,286046995.3,N
1513066555.8,286046996.0,N
1513066575.7,286046993.7,N
1513066595.5,286046996.0,N
1513066615.4,286046992.2,Y
1513066635.2,286046997.1,P
1513066655.0,286046997.2,P
1513066655.9,286046997.2,P
1513066675.8,286046997.7,Y
1513066695.6,286046998.1,P
1513066715.5,286047001.5,P
1513066735.3,286047003.6,N
1513066755.1,286047001.8,N
1513066775.9,286047000.7,N
1513066795.7,286047002.8,N
1513066815.5,286047004.4,N
1513066835.4,286047001.5,N
1513066855.2,286047002.0,N
1513066875.1,286047003.6,N
1513066876.0,286047003.6,N
1513066895.8,286047004.6,N
1513066915.6,286047008.5,Y
1513066935.5,286047004.8,P
1513066955.3,286047007.6,P
1513066975.2,286047005.3,N
1513066995.9,286047001.4,N
1513067015.7,286047002.7,N
1513067035.6,286047002.8,N
1513067055.4,286047001.4,N
1513067075.3,286047004.3,N
1513067095.1,286047000.8,N
1513067096.0,286047000.8,N
1513067115.8,286046998.6,N
1513067135.7,286046998.1,N
1513067155.5,286047000.5,N
1513067175.3,286047000.0,N
1513067195.2,286047002.8,N
1513067215.0,286047002.6,N
1513067215.9,286047002.6,N
1513067235.8,286046998.2,N
1513067255.6,286046999.3,N
1513067275.4,286046995.3,N
1513067295.3,286046996.9,N
1513067315.1,286046999.0,N
1513067335.9,286046999.1,N
1513067355.7,286046999.7,N
1513067375.5,286047001.5,N
1513067395.4,286047003.8,N
1513067415.2,286047001.3,N
1513067435.0,286047003.2,N
1513067436.0,286047003.2,N
1513067455.8,286047003.6,N
1513067475.6,286047004.7,N
1513067495.5,286047005.1,N
1513067515.3,286047002.6,N
1513067535.1,286046998.5,N
1513067555.9,286046999.2,N
1513067575.7,286046995.2,N
1513067595.6,286046995.3,N
1513067615.4,286046996.7,N
1513067635.2,286047000.7,N
1513067655.1,286046998.4,N
1513067656.0,286046998.4,N
1513067675.8,286047001.1,N
1513067695.7,286046998.2,N
1513067715.5,286046998.5,N
1513067735.3,286047001.0,N
1513067755.2,286047002.8,N
1513067775.0,286047011.9,Y
1513067775.9,286046999.9,P
1513067795.8,286047002.4,P
1513067815.6,286047000.2,N
1513067835.4,286046996.7,Y
1513067855.3,286046995.7,P
1513067875.1,286046995.1,N
1513067895.8,286046997.1,N
1513067915.7,286046997.4,N
1513067935.5,286046999.4,N
1513067955.4,286046995.2,N
1513067975.2,286046999.6,N
1513067995.0,286046999.6,N
1513067995.9,286046999.6,N
1513068015.8,286046999.3,N
1513068035.6,286046999.3,N
1513068055.5,286046999.1,N
1513068075.3,286046998.0,N
1513068095.1,286046993.5,Y
1513068115.9,286046996.8,P
1513068135.7,286046999.5,N
1513068155.5,286046997.7,N
1513068175.4,286046996.9,Y
1513068195.2,286047002.0,P
1513068215.1,286047003.8,N
1513068216.0,286047003.8,N
1513068235.8,286047011.9,Y
1513068255.7,286047001.2,P
1513068275.5,286047000.8,N
1513068295.3,286047001.0,N
1513068315.2,286047000.6,N
1513068335.0,286047002.8,Y
1513068335.9,286047002.8,P
1513068355.8,286046999.9,N
1513068375.6,286047002.5,N
1513068395.4,286046999.2,N
1513068415.3,286046997.7,N
1513068435.1,286046997.7,N
1513068455.8,286046997.4,N
1513068475.7,286046999.4,N
1513068495.5,286047000.3,N
1513068515.4,286047003.2,N
1513068535.2,286047002.0,N
1513068555.0,286047002.6,N
1513068555.9,286047002.6,N
1513068575.8,286046998.5,N
1513068595.6,286046996.7,N
1513068615.5,286046998.0,N
1513068635.3,286047000.8,N
1513068655.1,286047000.7,N
1513068675.9,286047002.0,N
1513068695.7,286047003.7,N
1513068715.5,286047003.8,N
1513068735.4,286047003.9,N
1513068755.2,286046999.8,N
1513068775.1,286047000.5,N
1513068776.0,286047000.5,N
1513068795.8,286047002.1,N
1513068815.6,286047002.8,N
1513068835.5,286046998.6,N
1513068855.3,286046998.8,N
1513068875.2,286047000.6,N
1513068895.9,286046995.3,N
1513068915.7,286046997.6,N
1513068935.6,286046998.0,N
1513068955.4,286046998.7,N
1513068975.2,286046996.9,N
1513068995.1,286046996.4,N
1513068996.0,286046996.4,N
1513069015.8,286046993.9,N
1513069035.7,286046993.3,N
1513069055.5,286046999.2,N
1513069075.3,286046997.1,N
1513069095.2,286046997.9,N
1513069115.0,286046996.4,N
1513069115.9,286046996.4,N
1513069135.8,286046993.0,N
1513069155.6,286046991.7,N
1513069175.4,286046993.9,N
1513069195.3,286046991.9,N
