# file name; noise; peak f.; mag.; duration
20171212070009437_HFN-R1_met.fits;4.28729;26499;16.8492;0.341333
20171212070011997_HFN-R1_met.fits;3.82801;26515.1;16.121;0.170667
20171212070031111_HFN-R1_met.fits;3.62814;26504.9;7.80976;0.170667
20171212070047325_HFN-R1_met.fits;4.12857;26515.1;23.8496;1.36533
20171212070129479_HFN-R1_met.fits;4.15292;26480;18.7445;1.87733
20171212070034695_HFN-R1_snap.fits;3.98873;26459.5;3.24719;0
20171212070139719_HFN-R1_met.fits;4.01467;26521;11.6319;0.170667
20171212070143133_HFN-R1_met.fits;3.92795;26503.4;22.5429;0.682667
20171212070152519_HFN-R1_met.fits;4.14841;26522.5;17.5021;0.170667
20171212070155250_HFN-R1_met.fits;4.63992;26449.2;10.8644;0.170667
20171212070204637_HFN-R1_met.fits;3.75563;26463.9;13.8179;0.170667
20171212070213170_HFN-R1_met.fits;5.93294;26475.6;33.474;0.341333
20171212070221533_HFN-R1_met.fits;4.218;26521;47.4609;0.341333
20171212070134770_HFN-R1_snap.fits;4.76402;26523.9;4.01544;0
20171212070234674_HFN-R1_met.fits;4.30295;26503.4;10.2992;0.170667
20171212070239794_HFN-R1_met.fits;4.54187;26515.1;9.13789;0.341333
20171212070249181_HFN-R1_met.fits;3.79036;26547.4;10.309;0.170667
20171212070304370_HFN-R1_met.fits;4.77732;26510.7;54.149;0.512
20171212070308466_HFN-R1_met.fits;3.79225;26510.7;7.7618;0.170667
20171212070312562_HFN-R1_met.fits;3.59317;26510.7;8.43063;0.170667
20171212070234845_HFN-R1_snap.fits;3.89037;26471.2;4.90766;0
20171212070335431_HFN-R1_met.fits;4.35064;26525.4;9.52702;0.170667
20171212070342599_HFN-R1_met.fits;3.81055;26510.7;9.46246;2.048
20171212070355399_HFN-R1_met.fits;3.90042;26504.9;9.58607;1.87733
20171212070401202_HFN-R1_met.fits;4.45508;26507.8;10.2372;1.36533
20171212070408541_HFN-R1_met.fits;3.6326;26463.9;8.33707;0.170667
20171212070412466_HFN-R1_met.fits;3.9597;26500.5;10.5693;0.341333
20171212070427997_HFN-R1_met.fits;3.69925;26526.9;14.364;0.341333
20171212070430727_HFN-R1_met.fits;4.58978;26507.8;12.7677;0.341333
20171212070334919_HFN-R1_snap.fits;3.59036;26493.2;3.7303;0
20171212070439431_HFN-R1_met.fits;3.39902;26509.3;7.72086;0.170667
20171212070446258_HFN-R1_met.fits;4.55854;26521;26.4128;0.170667
20171212070456669_HFN-R1_met.fits;3.57335;26531.2;18.0154;0.341333
20171212070510663_HFN-R1_met.fits;3.4387;26506.3;15.5491;0.170667
20171212070524999_HFN-R1_met.fits;3.838;26509.3;9.61422;0.170667
20171212070434994_HFN-R1_snap.fits;4.19532;26466.8;3.41447;0
20171212070541213_HFN-R1_met.fits;3.33126;26528.3;8.86436;0.170667
20171212070600498_HFN-R1_met.fits;3.58751;26503.4;12.022;2.73067
20171212070605277_HFN-R1_met.fits;3.80499;26503.4;7.94093;0.170667
20171212070609714_HFN-R1_met.fits;4.24993;26521;18.2737;0.341333
20171212070619613_HFN-R1_met.fits;3.69728;26538.6;7.5627;0.170667
20171212070621661_HFN-R1_met.fits;4.61989;26513.7;12.7642;0.170667
20171212070631047_HFN-R1_met.fits;4.60924;26502;15.2519;0.341333
20171212070535069_HFN-R1_snap.fits;3.37679;26526.9;4.07956;0
20171212070650333_HFN-R1_met.fits;4.55783;26522.5;11.7301;3.24267
20171212070659378_HFN-R1_met.fits;4.08237;26487.3;14.8578;5.29067
20171212070725490_HFN-R1_met.fits;3.58106;26521;11.173;0.341333
20171212070730951_HFN-R1_met.fits;4.4235;26485.8;41.9616;0.512
20171212070635143_HFN-R1_snap.fits;4.12942;26543;2.95014;0
20171212070742557_HFN-R1_met.fits;3.63042;26507.8;74.6679;0.512
20171212070757234_HFN-R1_met.fits;4.62758;26543;14.3323;0.170667
20171212070805255_HFN-R1_met.fits;4.36493;26521;12.0521;0.341333
20171212070819591_HFN-R1_met.fits;4.97741;26528.3;12.9736;1.024
20171212070832391_HFN-R1_met.fits;4.49597;26512.2;9.23098;0.512
20171212070735218_HFN-R1_snap.fits;4.4441;26547.4;3.68285;0
20171212070845021_HFN-R1_met.fits;3.71271;26504.9;7.92567;0.170667
20171212070849117_HFN-R1_met.fits;4.28433;26531.2;12.4973;0.512
20171212070918813_HFN-R1_met.fits;4.45756;26509.3;9.16351;0.341333
20171212070927346_HFN-R1_met.fits;4.63935;26507.8;10.1678;0.170667
20171212070835293_HFN-R1_snap.fits;4.56989;26516.6;2.96241;0
20171212070937757_HFN-R1_met.fits;4.71765;26515.1;26.6827;0.341333
20171212070947655_HFN-R1_met.fits;3.73493;26506.3;39.1973;0.341333
20171212070951069_HFN-R1_met.fits;3.89328;26526.9;20.7198;0.170667
20171212070959090_HFN-R1_met.fits;4.12254;26544.4;17.741;0.341333
20171212071003698_HFN-R1_met.fits;3.91742;26506.3;9.17494;0.170667
20171212071027250_HFN-R1_met.fits;3.53793;26502;10.5003;0.341333
20171212071031858_HFN-R1_met.fits;3.66875;26522.5;11.9573;0.170667
20171212070935367_HFN-R1_snap.fits;4.65897;26503.4;4.37029;0
20171212071036125_HFN-R1_met.fits;4.10025;26512.2;11.9006;0.170667
20171212071100018_HFN-R1_met.fits;4.33597;26532.7;11.7506;0.341333
20171212071107527_HFN-R1_met.fits;3.65316;26507.8;20.9909;0.341333
20171212071111965_HFN-R1_met.fits;4.24431;26543;21.3205;2.38933
20171212071123229_HFN-R1_met.fits;3.87865;26506.3;8.46933;0.170667
20171212071127154_HFN-R1_met.fits;3.58068;26535.6;33.3831;0.341333
20171212071129543_HFN-R1_met.fits;4.11613;26529.8;11.3446;0.170667
20171212071035442_HFN-R1_snap.fits;4.02898;26465.3;2.70231;0
20171212071134151_HFN-R1_met.fits;4.3869;26488.8;34.8248;0.341333
20171212071137223_HFN-R1_met.fits;4.13485;26499;10.8525;0.170667
20171212071140295_HFN-R1_met.fits;3.7599;26515.1;43.8494;0.682667
20171212071148146_HFN-R1_met.fits;4.02752;26509.3;20.6465;0.341333
20171212071159410_HFN-R1_met.fits;3.63608;26488.8;36.0523;0.341333
20171212071215282_HFN-R1_met.fits;4.34515;26494.6;8.96949;1.19467
20171212071231666_HFN-R1_met.fits;4.59914;26502;10.3127;0.170667
20171212071135517_HFN-R1_snap.fits;3.94459;26535.6;3.3069;0
20171212071233885_HFN-R1_met.fits;3.84074;26522.5;17.0598;0.170667
20171212071238663_HFN-R1_met.fits;4.32173;26503.4;14.6817;0.682667
20171212071309554_HFN-R1_met.fits;4.69184;26506.3;16.5606;0.170667
20171212071235591_HFN-R1_snap.fits;4.59065;26499;3.32623;0
20171212071341810_HFN-R1_met.fits;3.9116;26516.6;7.91768;3.41333
20171212071355634_HFN-R1_met.fits;3.47522;26513.7;22.6615;0.341333
20171212071409970_HFN-R1_met.fits;3.96372;26472.7;11.5883;0.170667
20171212071412701_HFN-R1_met.fits;4.2377;26478.5;30.122;0.512
20171212071423623_HFN-R1_met.fits;4.05414;26518.1;28.615;0.341333
20171212071428914_HFN-R1_met.fits;4.12578;26490.2;8.35204;3.41333
20171212071335666_HFN-R1_snap.fits;4.14048;26458;3.47373;0
20171212071435741_HFN-R1_met.fits;4.0975;26515.1;15.2486;0.170667
20171212071439495_HFN-R1_met.fits;3.7661;26521;22.199;0.341333
20171212071446834_HFN-R1_met.fits;4.83257;26503.4;18.0513;0.341333
20171212071514653_HFN-R1_met.fits;4.29807;26502;8.79863;0.170667
20171212071532573_HFN-R1_met.fits;3.60107;26496.1;11.8805;0.170667
20171212071435741_HFN-R1_snap.fits;3.8717;26458;3.72258;0
20171212071539741_HFN-R1_met.fits;4.26765;26496.1;11.452;0.682667
20171212071542813_HFN-R1_met.fits;4.45653;26513.7;49.7152;0.512
20171212071603463_HFN-R1_met.fits;4.08302;26500.5;15.6682;0.512
20171212071618994_HFN-R1_met.fits;4.62973;26491.7;10.756;0.170667
20171212071625479_HFN-R1_met.fits;3.98636;26516.6;10.5891;0.170667
20171212071631623_HFN-R1_met.fits;4.8902;26500.5;13.8627;0.170667
20171212071535815_HFN-R1_snap.fits;4.51769;26450.7;3.96773;0
20171212071635890_HFN-R1_met.fits;3.88121;26506.3;11.4753;0.170667
20171212071638109_HFN-R1_met.fits;4.45793;26506.3;9.47179;0.170667
20171212071642034_HFN-R1_met.fits;3.25602;26500.5;12.7404;0.170667
20171212071645447_HFN-R1_met.fits;4.48874;26488.8;15.9713;0.682667
20171212071649885_HFN-R1_met.fits;3.61099;26526.9;35.4192;0.341333
20171212071654663_HFN-R1_met.fits;4.05148;26544.4;12.2748;0.170667
20171212071703367_HFN-R1_met.fits;4.22534;26519.5;18.5072;0.170667
20171212071719410_HFN-R1_met.fits;4.13044;26515.1;8.59332;0.341333
20171212071729479_HFN-R1_met.fits;3.84394;26513.7;7.79128;0.170667
20171212071635890_HFN-R1_snap.fits;4.57336;26494.6;4.01918;0
20171212071732722_HFN-R1_met.fits;4.51989;26504.9;9.89918;1.87733
20171212071742450_HFN-R1_met.fits;5.39288;26510.7;194.466;4.43733
20171212071802418_HFN-R1_met.fits;4.2289;26496.1;21.7546;0.682667
20171212071811463_HFN-R1_met.fits;4.12878;26512.2;22.5389;0.170667
20171212071824775_HFN-R1_met.fits;4.17067;26497.6;16.7788;1.024
20171212071830237_HFN-R1_met.fits;4.57986;26502;12.3195;0.170667
20171212071735965_HFN-R1_snap.fits;4.74491;26503.4;3.97623;0
20171212071858567_HFN-R1_met.fits;4.17262;26535.6;35.7073;1.19467
20171212071914610_HFN-R1_met.fits;4.15874;26502;16.1921;0.512
20171212071836039_HFN-R1_snap.fits;4.55159;26509.3;2.90623;0
20171212071934066_HFN-R1_met.fits;4.26636;26507.8;27.4717;4.26667
20171212071941746_HFN-R1_met.fits;5.07014;26522.5;18.5792;0.512
20171212071948743_HFN-R1_met.fits;3.41188;26504.9;13.2301;0.170667
20171212072016562_HFN-R1_met.fits;3.82076;26499;8.14619;0.853333
20171212072025266_HFN-R1_met.fits;3.80536;26502;14.0787;1.87733
20171212071936114_HFN-R1_snap.fits;4.15703;26499;4.68374;0
20171212072042674_HFN-R1_met.fits;4.54719;26494.6;9.40857;2.048
20171212072048135_HFN-R1_met.fits;4.50734;26449.2;9.70959;2.048
20171212072036189_HFN-R1_snap.fits;4.16926;26481.4;4.61056;0
20171212072134215_HFN-R1_met.fits;4.07268;26515.1;29.5667;0.341333
20171212072136263_HFN-R1_snap.fits;4.10694;26494.6;8.54908;0
20171212072234973_HFN-R1_met.fits;4.40027;26488.8;9.05803;1.024
20171212072238557_HFN-R1_met.fits;4.33497;26523.9;17.4809;0.341333
20171212072241117_HFN-R1_met.fits;4.17942;26491.7;11.6811;0.170667
20171212072245383_HFN-R1_met.fits;4.62507;26506.3;12.9986;0.170667
20171212072252551_HFN-R1_met.fits;3.74183;26504.9;14.0127;0.170667
20171212072256135_HFN-R1_met.fits;3.83757;26510.7;7.82219;0.853333
20171212072301426_HFN-R1_met.fits;3.99666;26452.1;8.64755;0.170667
20171212072304839_HFN-R1_met.fits;4.22715;26510.7;9.13523;0.341333
20171212072319858_HFN-R1_met.fits;4.00703;26504.9;10.2667;0.170667
20171212072323613_HFN-R1_met.fits;4.73046;26529.8;9.71773;0.170667
20171212072236338_HFN-R1_snap.fits;4.24288;26490.2;3.71086;0
20171212072354333_HFN-R1_met.fits;4.54353;26506.3;41.4167;0.341333
20171212072401842_HFN-R1_met.fits;4.0588;26485.8;17.6698;0.853333
20171212072414813_HFN-R1_met.fits;4.50439;26513.7;20.4199;0.853333
20171212072425394_HFN-R1_met.fits;3.81882;26499;8.01037;1.024
20171212072431026_HFN-R1_met.fits;4.18069;26513.7;28.293;0.170667
20171212072336413_HFN-R1_snap.fits;4.12625;26504.9;4.51114;0
20171212072454237_HFN-R1_met.fits;3.35313;26488.8;8.74996;0.170667
20171212072501234_HFN-R1_met.fits;3.57939;26518.1;10.7844;0.170667
20171212072505159_HFN-R1_met.fits;3.65609;26493.2;10.1601;0.341333
20171212072509426_HFN-R1_met.fits;3.74434;26509.3;11.0335;0.341333
20171212072516423_HFN-R1_met.fits;4.3062;26485.8;12.6229;0.170667
20171212072436487_HFN-R1_snap.fits;4.22769;26507.8;3.10081;0
20171212072540317_HFN-R1_met.fits;3.81444;26496.1;7.66426;0.170667
20171212072613767_HFN-R1_met.fits;3.70233;26466.8;7.98487;0.512
20171212072621106_HFN-R1_met.fits;4.87753;26510.7;35.7454;0.341333
20171212072536562_HFN-R1_snap.fits;3.71024;26480;3.22913;0
20171212072636978_HFN-R1_met.fits;5.33382;26497.6;32.9426;0.682667
20171212072641245_HFN-R1_met.fits;3.80605;26502;27.0959;1.70667
20171212072710429_HFN-R1_met.fits;4.77713;26513.7;9.92035;0.170667
20171212072722375_HFN-R1_met.fits;3.75874;26484.4;14.8098;0.170667
20171212072636637_HFN-R1_snap.fits;3.6555;26529.8;3.20117;0
20171212072737735_HFN-R1_met.fits;4.01784;26506.3;10.4448;0.341333
20171212072757533_HFN-R1_met.fits;3.70881;26509.3;8.06979;0.170667
20171212072807261_HFN-R1_met.fits;4.01916;26499;8.64696;0.170667
20171212072831495_HFN-R1_met.fits;3.87684;26490.2;7.7749;0.170667
20171212072833543_HFN-R1_met.fits;3.4421;26460.9;17.8139;0.341333
20171212072736711_HFN-R1_snap.fits;3.96771;26458;3.62542;0
20171212072840370_HFN-R1_met.fits;3.73169;26499;15.2176;0.170667
20171212072846855_HFN-R1_met.fits;3.17525;26504.9;6.58579;0.170667
20171212072858631_HFN-R1_met.fits;4.5015;26509.3;11.9417;3.41333
20171212072904434_HFN-R1_met.fits;4.07586;26515.1;23.4742;0.170667
20171212072913479_HFN-R1_met.fits;4.93309;26500.5;22.1894;15.0187
20171212072836786_HFN-R1_snap.fits;3.96079;26512.2;3.80503;0
20171212072935837_HFN-R1_met.fits;3.8025;26510.7;10.2602;0.170667
20171212072940274_HFN-R1_met.fits;4.15946;26518.1;13.6286;0.170667
20171212072959730_HFN-R1_met.fits;3.1981;26494.6;8.51818;1.87733
20171212073008605_HFN-R1_met.fits;4.4157;26485.8;17.4502;0.341333
20171212073026183_HFN-R1_met.fits;3.72012;26500.5;11.5707;1.36533
20171212073033693_HFN-R1_met.fits;4.24991;26518.1;26.1735;0.512
20171212072936861_HFN-R1_snap.fits;4.51907;26469.7;3.18991;0
20171212073039154_HFN-R1_met.fits;4.8602;26500.5;18.7679;0.341333
20171212073046493_HFN-R1_met.fits;3.74276;26529.8;9.85446;0.341333
20171212073100146_HFN-R1_met.fits;3.92729;26513.7;13.2212;1.36533
20171212073106461_HFN-R1_met.fits;3.8842;26496.1;19.1427;0.341333
20171212073108850_HFN-R1_met.fits;3.82995;26516.6;13.0009;0.341333
20171212073113287_HFN-R1_met.fits;4.48929;26518.1;10.2042;0.341333
20171212073119261_HFN-R1_met.fits;3.85949;26500.5;23.0195;0.341333
20171212073123186_HFN-R1_met.fits;4.73176;26494.6;15.0851;0.682667
20171212073133085_HFN-R1_met.fits;3.79541;26500.5;54.7647;0.341333
20171212073036935_HFN-R1_snap.fits;4.6547;26531.2;3.89614;0
20171212073147591_HFN-R1_met.fits;4.44903;26507.8;38.2716;0.341333
20171212073156978_HFN-R1_met.fits;3.99599;26528.3;9.45817;0.170667
20171212073218311_HFN-R1_met.fits;3.45435;26493.2;9.38551;0.170667
20171212073221725_HFN-R1_met.fits;4.55519;26493.2;10.3333;0.170667
20171212073226674_HFN-R1_met.fits;3.80895;26526.9;10.1906;0.170667
20171212073137010_HFN-R1_snap.fits;4.03984;26481.4;3.41608;0
20171212073244765_HFN-R1_met.fits;3.90987;26506.3;30.0582;0.341333
20171212073252786_HFN-R1_met.fits;3.84509;26516.6;19.1557;0.170667
20171212073303709_HFN-R1_met.fits;4.31346;26500.5;19.342;0.341333
20171212073309511_HFN-R1_met.fits;3.85783;26499;10.6179;0.170667
20171212073312413_HFN-R1_met.fits;3.46598;26529.8;9.44201;0.170667
20171212073317021_HFN-R1_met.fits;3.60458;26515.1;8.42721;0.170667
20171212073237085_HFN-R1_snap.fits;3.88964;26504.9;5.37984;0
20171212073352861_HFN-R1_met.fits;4.01431;26512.2;16.0072;1.024
20171212073401053_HFN-R1_met.fits;3.53831;26506.3;9.74038;0.341333
20171212073430919_HFN-R1_met.fits;3.31352;26521;7.34435;0.170667
20171212073337159_HFN-R1_snap.fits;3.88185;26500.5;3.35583;0
20171212073435869_HFN-R1_met.fits;4.70621;26519.5;9.46529;0.341333
20171212073444914_HFN-R1_met.fits;4.26101;26510.7;15.1297;0.341333
20171212073507442_HFN-R1_met.fits;3.96136;26515.1;7.96839;0.512
20171212073520583_HFN-R1_met.fits;4.38235;26531.2;34.5586;0.341333
20171212073531847_HFN-R1_met.fits;3.74931;26480;8.53534;0.170667
20171212073437234_HFN-R1_snap.fits;3.77333;26453.6;4.38833;0
20171212073552157_HFN-R1_met.fits;3.83944;26504.9;8.15094;0.341333
20171212073609223_HFN-R1_met.fits;4.42663;26502;17.1329;0.170667
20171212073617586_HFN-R1_met.fits;3.96316;26499;8.59658;0.170667
20171212073625607_HFN-R1_met.fits;3.76388;26526.9;11.0876;0.170667
20171212073537309_HFN-R1_snap.fits;3.51463;26522.5;4.24999;0
20171212073640114_HFN-R1_met.fits;3.76005;26512.2;7.95361;1.536
20171212073645063_HFN-R1_met.fits;4.02443;26509.3;9.71144;0.170667
20171212073650695_HFN-R1_met.fits;3.62979;26544.4;7.82566;0.170667
20171212073655815_HFN-R1_met.fits;4.44941;26494.6;9.58709;0.170667
20171212073709469_HFN-R1_met.fits;3.9385;26518.1;16.185;1.024
20171212073637383_HFN-R1_snap.fits;4.82481;26456.5;3.59246;0
20171212073754354_HFN-R1_met.fits;4.22283;26534.2;10.3308;0.170667
20171212073810567_HFN-R1_met.fits;3.89433;26499;8.28472;1.87733
20171212073816711_HFN-R1_met.fits;3.36435;26506.3;6.82843;1.36533
20171212073737458_HFN-R1_snap.fits;4.07116;26534.2;3.83008;0
20171212073842482_HFN-R1_met.fits;4.24548;26523.9;11.3922;0.170667
20171212073848285_HFN-R1_met.fits;4.46369;26507.8;9.04923;1.19467
20171212073853746_HFN-R1_met.fits;3.51443;26518.1;10.7659;0.170667
20171212073912519_HFN-R1_met.fits;3.55965;26519.5;8.33472;0.170667
20171212073916103_HFN-R1_met.fits;4.43345;26512.2;33.8226;2.21867
20171212073837533_HFN-R1_snap.fits;3.3214;26510.7;3.05218;0
20171212073941362_HFN-R1_met.fits;4.22647;26502;27.6139;0.341333
20171212073949895_HFN-R1_met.fits;3.8684;26488.8;7.90056;2.048
20171212074015666_HFN-R1_met.fits;4.17738;26493.2;8.64924;2.38933
20171212074032733_HFN-R1_met.fits;4.66517;26525.4;9.73466;0.170667
20171212073937607_HFN-R1_snap.fits;4.76386;26535.6;3.24912;0
20171212074039730_HFN-R1_met.fits;3.94012;26531.2;11.7703;0.170667
20171212074048605_HFN-R1_met.fits;3.90921;26507.8;12.2759;0.341333
20171212074052871_HFN-R1_met.fits;3.84226;26503.4;15.3989;0.341333
20171212074057138_HFN-R1_met.fits;3.72188;26491.7;20.3408;2.048
20171212074122738_HFN-R1_met.fits;3.51711;26453.6;7.1561;0.170667
20171212074124786_HFN-R1_met.fits;3.80733;26509.3;14.3412;0.341333
20171212074037682_HFN-R1_snap.fits;5.15902;26499;4.10152;0
20171212074158066_HFN-R1_met.fits;4.2933;26496.1;13.7253;0.853333
20171212074201821_HFN-R1_met.fits;4.47626;26503.4;18.7721;0.341333
20171212074214450_HFN-R1_met.fits;3.84049;26529.8;8.02;0.682667
20171212074137757_HFN-R1_snap.fits;4.24485;26516.6;2.81742;0
20171212074247047_HFN-R1_met.fits;4.17981;26513.7;17.6244;2.56
20171212074252509_HFN-R1_met.fits;4.44328;26525.4;81.2429;0.512
20171212074255239_HFN-R1_met.fits;4.32731;26497.6;14.7014;2.21867
20171212074316231_HFN-R1_met.fits;4.71993;26459.5;28.2583;0.341333
20171212074237831_HFN-R1_snap.fits;4.05253;26472.7;4.55542;0
20171212074352242_HFN-R1_met.fits;3.59768;26503.4;11.5006;0.512
20171212074402141_HFN-R1_met.fits;4.57507;26503.4;12.6086;0.170667
20171212074430642_HFN-R1_met.fits;4.41826;26506.3;10.4149;0.512
20171212074337906_HFN-R1_snap.fits;4.1246;26496.1;3.82415;0
20171212074504946_HFN-R1_met.fits;3.33381;26500.5;12.3151;0.341333
20171212074508871_HFN-R1_met.fits;4.20055;26515.1;14.5387;0.341333
20171212074437981_HFN-R1_snap.fits;3.44963;26509.3;3.40369;0
20171212074549149_HFN-R1_met.fits;3.99588;26523.9;23.0128;0.341333
20171212074600925_HFN-R1_met.fits;3.99409;26499;14.6622;0.682667
20171212074606898_HFN-R1_met.fits;4.38913;26504.9;18.52;0.341333
20171212074611677_HFN-R1_met.fits;4.15444;26500.5;12.0758;0.170667
20171212074538055_HFN-R1_snap.fits;4.20228;26475.6;3.41045;0
20171212074644103_HFN-R1_met.fits;4.2977;26507.8;9.09715;0.170667
20171212074659293_HFN-R1_met.fits;4.04584;26466.8;11.751;0.170667
20171212074721309_HFN-R1_met.fits;3.75447;26503.4;8.26252;0.341333
20171212074732402_HFN-R1_met.fits;3.99162;26538.6;8.44394;0.512
20171212074735474_HFN-R1_met.fits;3.84957;26494.6;20.1127;0.170667
20171212074638130_HFN-R1_snap.fits;4.0393;26450.7;11.0031;0
20171212074737522_HFN-R1_met.fits;4.0393;26450.7;11.0031;0.682667
20171212074747933_HFN-R1_met.fits;4.19404;26516.6;16.2142;0.170667
20171212074751346_HFN-R1_met.fits;4.3159;26510.7;11.4787;2.90133
20171212074801415_HFN-R1_met.fits;4.56062;26504.9;28.8208;0.341333
20171212074807559_HFN-R1_met.fits;4.20424;26513.7;10.4594;0.341333
20171212074738205_HFN-R1_snap.fits;4.28278;26449.2;3.68846;0
20171212074848178_HFN-R1_met.fits;3.72945;26500.5;21.0922;2.048
20171212074858247_HFN-R1_met.fits;3.87663;26513.7;13.5808;0.170667
20171212074907975_HFN-R1_met.fits;3.6541;26499;9.03121;0.170667
20171212074916850_HFN-R1_met.fits;3.64238;26506.3;20.4746;0.170667
20171212074922482_HFN-R1_met.fits;4.1274;26502;17.9539;0.170667
20171212074838279_HFN-R1_snap.fits;4.1048;26497.6;3.65887;0
20171212074945863_HFN-R1_met.fits;4.58227;26458;9.91896;0.853333
20171212075006855_HFN-R1_met.fits;3.82884;26482.9;19.7965;0.853333
20171212075015730_HFN-R1_met.fits;4.4961;26497.6;15.333;0.341333
20171212075022898_HFN-R1_met.fits;4.14003;26503.4;25.5957;0.341333
20171212075032114_HFN-R1_met.fits;3.95773;26506.3;21.4588;0.170667
20171212074938354_HFN-R1_snap.fits;4.23428;26538.6;3.85604;0
20171212075047645_HFN-R1_met.fits;3.56924;26452.1;11.354;0.170667
20171212075105565_HFN-R1_met.fits;3.77548;26496.1;9.78242;0.170667
20171212075109661_HFN-R1_met.fits;3.14174;26521;6.74286;0.341333
20171212075132359_HFN-R1_met.fits;4.79567;26528.3;16.2263;0.170667
20171212075038429_HFN-R1_snap.fits;4.17067;26488.8;4.08119;0
20171212075156594_HFN-R1_met.fits;3.50051;26515.1;16.4659;2.90133
20171212075211101_HFN-R1_met.fits;4.39437;26499;200.213;9.728
20171212075138503_HFN-R1_snap.fits;3.88137;26497.6;3.26459;0
20171212075255474_HFN-R1_met.fits;3.72798;26509.3;9.59731;0.170667
20171212075238578_HFN-R1_snap.fits;4.05315;26496.1;2.64243;0
20171212075358791_HFN-R1_met.fits;3.95537;26499;19.4856;0.341333
20171212075406130_HFN-R1_met.fits;4.69593;26522.5;17.749;0.853333
20171212075412103_HFN-R1_met.fits;4.16554;26493.2;12.558;0.341333
20171212075417394_HFN-R1_met.fits;3.62412;26510.7;22.8426;0.170667
20171212075427293_HFN-R1_met.fits;4.46766;26503.4;14.2616;0.170667
20171212075338653_HFN-R1_snap.fits;3.38111;26490.2;4.12672;0
20171212075436850_HFN-R1_met.fits;4.73751;26513.7;19.0239;1.70667
20171212075441458_HFN-R1_met.fits;3.37301;26515.1;7.09545;0.341333
20171212075455453_HFN-R1_met.fits;4.1167;26496.1;9.06333;0.341333
20171212075503474_HFN-R1_met.fits;3.9598;26496.1;9.70399;0.341333
20171212075509618_HFN-R1_met.fits;3.6196;26510.7;9.47069;0.341333
20171212075519005_HFN-R1_met.fits;3.98713;26503.4;11.5246;1.19467
20171212075438727_HFN-R1_snap.fits;3.99783;26544.4;3.32939;0
20171212075540338_HFN-R1_met.fits;3.57648;26513.7;10.3332;0.341333
20171212075545629_HFN-R1_met.fits;3.97746;26449.2;59.993;0.853333
20171212075608327_HFN-R1_met.fits;3.61588;26513.7;15.3508;0.341333
20171212075616861_HFN-R1_met.fits;3.74517;26519.5;13.3507;0.341333
20171212075538802_HFN-R1_snap.fits;3.6276;26545.9;3.29823;0
20171212075636658_HFN-R1_met.fits;4.02549;26507.8;117.476;0.512
20171212075654919_HFN-R1_met.fits;4.39452;26547.4;211.098;0.341333
20171212075703111_HFN-R1_met.fits;4.41129;26528.3;12.6513;2.73067
20171212075710962_HFN-R1_met.fits;4.7289;26496.1;12.6884;0.170667
20171212075733831_HFN-R1_met.fits;4.5365;26494.6;15.9993;0.682667
20171212075638877_HFN-R1_snap.fits;3.63432;26512.2;3.74989;0
20171212075750386_HFN-R1_met.fits;3.86422;26507.8;8.88207;0.341333
20171212075752775_HFN-R1_met.fits;3.95151;26497.6;9.05516;0.170667
20171212075800797_HFN-R1_met.fits;3.66886;26480;7.82442;0.341333
20171212075826909_HFN-R1_met.fits;3.9255;26503.4;12.1251;0.170667
20171212075829127_HFN-R1_met.fits;4.22451;26504.9;11.9089;0.170667
20171212075738951_HFN-R1_snap.fits;3.85974;26547.4;3.21346;0
20171212075856263_HFN-R1_met.fits;3.52504;26547.4;13.0017;0.341333
20171212075903431_HFN-R1_met.fits;4.17044;26534.2;9.03113;0.170667
20171212075911623_HFN-R1_met.fits;4.01385;26513.7;11.1429;0.170667
20171212075930397_HFN-R1_met.fits;3.9148;26523.9;20.1239;0.341333
20171212075839026_HFN-R1_snap.fits;4.04405;26497.6;7.17799;0
20171212075949341_HFN-R1_met.fits;3.79034;26494.6;9.32949;2.90133
20171212075954119_HFN-R1_met.fits;3.41176;26503.4;13.8202;0.341333
20171212075939101_HFN-R1_snap.fits;3.80842;26534.2;4.40373;0
