# file name; noise; peak f.; mag.; duration
20171212030007559_HFN-R1_met.fits;3.5126;26504.9;9.81109;0.341333
20171212030040839_HFN-R1_met.fits;3.44201;26513.7;7.9231;0.341333
20171212030047495_HFN-R1_met.fits;3.91934;26506.3;16.3992;0.853333
20171212030052274_HFN-R1_met.fits;3.62066;26519.5;69.6065;0.512
20171212030103879_HFN-R1_met.fits;3.82159;26490.2;8.27361;0.512
20171212030112071_HFN-R1_met.fits;3.57842;26499;119.761;0.512
20171212030016775_HFN-R1_snap.fits;3.7002;26522.5;3.76316;0
20171212030118557_HFN-R1_met.fits;3.94053;26513.7;12.4304;1.19467
20171212030135282_HFN-R1_met.fits;3.68269;26512.2;13.418;0.341333
20171212030210781_HFN-R1_met.fits;3.24831;26502;28.2633;0.341333
20171212030116850_HFN-R1_snap.fits;3.23256;26500.5;2.76571;0
20171212030218802_HFN-R1_met.fits;3.40204;26525.4;6.85425;0.512
20171212030225458_HFN-R1_met.fits;3.72298;26526.9;19.3912;0.341333
20171212030229895_HFN-R1_met.fits;3.40327;26503.4;82.8069;0.512
20171212030259591_HFN-R1_met.fits;3.53316;26506.3;9.64791;0.341333
20171212030313245_HFN-R1_met.fits;3.12414;26516.6;9.28359;0.341333
20171212030216925_HFN-R1_snap.fits;3.61187;26480;2.91001;0
20171212030326045_HFN-R1_met.fits;3.97538;26488.8;8.29102;0.170667
20171212030345159_HFN-R1_met.fits;3.93784;26506.3;8.19347;0.170667
20171212030349597_HFN-R1_met.fits;3.14708;26531.2;7.72129;0.682667
20171212030408199_HFN-R1_met.fits;3.84901;26540;15.0305;1.36533
20171212030316999_HFN-R1_snap.fits;3.97084;26513.7;3.75276;0
20171212030423218_HFN-R1_met.fits;3.38443;26478.5;7.1405;3.24267
20171212030500765_HFN-R1_met.fits;4.72737;26493.2;11.7745;1.536
20171212030507250_HFN-R1_met.fits;3.84562;26491.7;10.1965;0.170667
20171212030514247_HFN-R1_met.fits;3.7944;26497.6;20.3869;0.341333
20171212030417074_HFN-R1_snap.fits;3.40338;26491.7;7.28576;0
20171212030516466_HFN-R1_met.fits;3.40338;26491.7;7.28576;32.256
20171212030551111_HFN-R1_met.fits;3.85933;26512.2;8.45009;0.170667
20171212030610738_HFN-R1_met.fits;3.79575;26540;8.40035;0.170667
20171212030517149_HFN-R1_snap.fits;3.40901;26478.5;3.65637;0
20171212030617565_HFN-R1_met.fits;3.62935;26507.8;7.83502;0.170667
20171212030624733_HFN-R1_met.fits;4.70138;26502;19.131;0.512
20171212030633949_HFN-R1_met.fits;3.78623;26497.6;12.0378;0.341333
20171212030637874_HFN-R1_met.fits;3.83374;26469.7;22.2955;0.512
20171212030644189_HFN-R1_met.fits;4.46708;26523.9;12.1191;0.341333
20171212030649650_HFN-R1_met.fits;3.7887;26494.6;10.2266;0.170667
20171212030658695_HFN-R1_met.fits;3.7885;26491.7;10.1741;0.341333
20171212030705693_HFN-R1_met.fits;4.04282;26475.6;15.8232;0.341333
20171212030709789_HFN-R1_met.fits;4.55192;26521;10.448;0.341333
20171212030617223_HFN-R1_snap.fits;3.81564;26478.5;2.69387;0
20171212030727538_HFN-R1_met.fits;3.32337;26482.9;11.1457;0.170667
20171212030735730_HFN-R1_met.fits;3.74256;26500.5;12.2893;0.170667
20171212030743069_HFN-R1_met.fits;3.46562;26507.8;12.7441;0.170667
20171212030747335_HFN-R1_met.fits;4.27086;26515.1;24.7092;1.19467
20171212030755527_HFN-R1_met.fits;3.68147;26531.2;7.4092;0.170667
20171212030812423_HFN-R1_met.fits;3.56302;26488.8;39.4734;2.56
20171212030717298_HFN-R1_snap.fits;3.64688;26485.8;3.70507;0
20171212030826930_HFN-R1_met.fits;3.84747;26462.4;13.5987;0.341333
20171212030832733_HFN-R1_met.fits;3.02471;26504.9;6.10601;0.170667
20171212030838365_HFN-R1_met.fits;3.96708;26513.7;11.8345;1.36533
20171212030857309_HFN-R1_met.fits;4.08102;26499;10.2612;0.341333
20171212030907207_HFN-R1_met.fits;2.89368;26488.8;5.99083;0.170667
20171212030817373_HFN-R1_snap.fits;3.54088;26522.5;3.51022;0
20171212030926663_HFN-R1_met.fits;3.58638;26510.7;8.10443;0.170667
20171212030931101_HFN-R1_met.fits;3.81167;26512.2;31.2322;0.512
20171212030935709_HFN-R1_met.fits;3.97591;26513.7;24.6826;0.512
20171212030938098_HFN-R1_met.fits;4.25035;26487.3;11.8712;1.19467
20171212030957554_HFN-R1_met.fits;4.12561;26503.4;8.46724;0.170667
20171212030917447_HFN-R1_snap.fits;3.53083;26453.6;3.31288;0
20171212031032370_HFN-R1_met.fits;3.90227;26510.7;8.70325;0.170667
20171212031039538_HFN-R1_met.fits;3.68455;26484.4;7.74874;0.341333
20171212031054045_HFN-R1_met.fits;3.64165;26510.7;7.66612;0.170667
20171212031100530_HFN-R1_met.fits;3.5823;26497.6;7.23694;0.170667
20171212031106333_HFN-R1_met.fits;3.60098;26472.7;11.2071;0.682667
20171212031111623_HFN-R1_met.fits;3.26536;26459.5;19.6977;0.341333
20171212031017522_HFN-R1_snap.fits;3.25795;26521;3.94467;0
20171212031119303_HFN-R1_met.fits;3.39792;26541.5;12.5435;0.512
20171212031145927_HFN-R1_met.fits;3.60762;26538.6;14.6001;0.682667
20171212031153778_HFN-R1_met.fits;3.74949;26522.5;11.6103;0.170667
20171212031200946_HFN-R1_met.fits;3.76514;26515.1;9.9686;0.341333
20171212031117597_HFN-R1_snap.fits;4.34604;26497.6;3.65701;0
20171212031219037_HFN-R1_met.fits;3.34645;26515.1;9.00199;0.170667
20171212031228935_HFN-R1_met.fits;3.99009;26491.7;9.36489;3.24267
20171212031240199_HFN-R1_met.fits;3.75001;26526.9;17.5322;0.170667
20171212031248391_HFN-R1_met.fits;3.66021;26469.7;8.04629;0.170667
20171212031311773_HFN-R1_met.fits;3.67492;26516.6;11.572;0.170667
20171212031217671_HFN-R1_snap.fits;4.25712;26472.7;3.42125;0
20171212031345565_HFN-R1_met.fits;4.15079;26474.1;8.50861;0.341333
20171212031349831_HFN-R1_met.fits;3.24418;26502;6.95448;1.536
20171212031359218_HFN-R1_met.fits;3.9378;26490.2;9.8559;0.341333
20171212031402802_HFN-R1_met.fits;4.15122;26478.5;13.2732;0.170667
20171212031317746_HFN-R1_snap.fits;4.45654;26494.6;2.7853;0
20171212031512605_HFN-R1_met.fits;3.70819;26502;8.18367;0.170667
20171212031417821_HFN-R1_snap.fits;3.62888;26499;3.6196;0
20171212031525917_HFN-R1_met.fits;3.6581;26510.7;17.2858;0.170667
20171212031533597_HFN-R1_met.fits;3.43204;26535.6;8.41416;1.536
20171212031554418_HFN-R1_met.fits;3.89188;26523.9;17.4537;1.70667
20171212031609266_HFN-R1_met.fits;4.02913;26509.3;16.9888;0.341333
20171212031612167_HFN-R1_met.fits;3.66179;26507.8;8.98096;0.682667
20171212031517895_HFN-R1_snap.fits;4.21272;26460.9;2.98342;0
20171212031624967_HFN-R1_met.fits;4.39936;26519.5;18.0604;0.341333
20171212031703197_HFN-R1_met.fits;3.93581;26499;9.10673;0.682667
20171212031706951_HFN-R1_met.fits;3.73984;26502;8.71475;0.170667
20171212031713095_HFN-R1_met.fits;3.93975;26522.5;21.1153;0.341333
20171212031617970_HFN-R1_snap.fits;3.18358;26521;2.58858;0
20171212031716167_HFN-R1_met.fits;3.91725;26544.4;8.07647;0.170667
20171212031722823_HFN-R1_met.fits;4.18228;26493.2;20.1219;0.170667
20171212031725042_HFN-R1_met.fits;3.42983;26488.8;22.341;1.87733
20171212031747741_HFN-R1_met.fits;3.10294;26519.5;6.67328;0.170667
20171212031752519_HFN-R1_met.fits;4.12849;26466.8;15.3679;0.341333
20171212031757298_HFN-R1_met.fits;3.9405;26515.1;11.802;0.341333
20171212031808562_HFN-R1_met.fits;3.6687;26515.1;16.7742;0.341333
20171212031718045_HFN-R1_snap.fits;4.06331;26522.5;3.05048;0
20171212031907271_HFN-R1_met.fits;3.13043;26458;11.1174;1.87733
20171212031818119_HFN-R1_snap.fits;3.71564;26547.4;2.25277;0
20171212031937138_HFN-R1_met.fits;3.44571;26509.3;7.17611;3.584
20171212031944477_HFN-R1_met.fits;3.87591;26497.6;18.0595;0.512
20171212031918194_HFN-R1_snap.fits;3.89386;26534.2;4.91318;0
20171212032015879_HFN-R1_met.fits;4.55047;26516.6;27.267;0.341333
20171212032023559_HFN-R1_met.fits;4.04795;26518.1;17.4344;0.341333
20171212032103325_HFN-R1_met.fits;4.28;26488.8;29.6644;1.36533
20171212032106738_HFN-R1_met.fits;3.81022;26519.5;10.3556;0.341333
20171212032018269_HFN-R1_snap.fits;3.47344;26481.4;3.86855;0
20171212032206642_HFN-R1_met.fits;3.25292;26526.9;7.50851;0.170667
20171212032210226_HFN-R1_met.fits;3.42775;26493.2;8.81815;0.512
20171212032214663_HFN-R1_met.fits;3.6076;26485.8;9.639;0.341333
20171212032118343_HFN-R1_snap.fits;4.26218;26515.1;4.43832;0
20171212032233437_HFN-R1_met.fits;3.64428;26516.6;9.19484;2.048
20171212032240946_HFN-R1_met.fits;3.34343;26532.7;8.12166;0.170667
20171212032247431_HFN-R1_met.fits;3.53436;26500.5;7.21833;1.70667
20171212032302109_HFN-R1_met.fits;3.49744;26507.8;8.17345;0.512
20171212032305863_HFN-R1_met.fits;3.74794;26512.2;16.4071;2.73067
20171212032312519_HFN-R1_met.fits;3.28875;26543;27.5359;0.170667
20171212032218418_HFN-R1_snap.fits;3.86741;26519.5;3.12349;0
20171212032323783_HFN-R1_met.fits;4.06781;26512.2;13.662;0.170667
20171212032329927_HFN-R1_met.fits;3.53866;26499;9.47812;2.048
20171212032403719_HFN-R1_met.fits;3.89089;26500.5;13.6994;0.170667
20171212032406962_HFN-R1_met.fits;3.32408;26540;6.74156;0.170667
20171212032318493_HFN-R1_snap.fits;3.79742;26487.3;3.47752;0
20171212032430514_HFN-R1_met.fits;4.03716;26506.3;12.0509;2.38933
20171212032434781_HFN-R1_met.fits;3.8226;26512.2;7.91351;0.170667
20171212032418567_HFN-R1_snap.fits;3.2031;26523.9;3.22574;0
20171212032534514_HFN-R1_met.fits;4.13017;26516.6;12.1894;0.341333
20171212032614109_HFN-R1_met.fits;3.95623;26537.1;11.0393;0.341333
20171212032518642_HFN-R1_snap.fits;3.45939;26493.2;3.74871;0
20171212032627762_HFN-R1_met.fits;3.44406;26519.5;36.8232;0.512
20171212032642951_HFN-R1_met.fits;4.03987;26506.3;38.0541;0.341333
20171212032655239_HFN-R1_met.fits;4.04274;26499;20.9254;1.536
20171212032714695_HFN-R1_met.fits;3.62605;26543;13.4169;0.170667
20171212032618717_HFN-R1_snap.fits;3.8369;26526.9;2.67352;0
20171212032724765_HFN-R1_met.fits;3.57029;26509.3;7.23229;1.024
20171212032734322_HFN-R1_met.fits;3.8815;26543;9.66773;0.170667
20171212032749341_HFN-R1_met.fits;3.32804;26510.7;10.9187;0.170667
20171212032802994_HFN-R1_met.fits;3.25773;26496.1;7.0843;0.170667
20171212032813063_HFN-R1_met.fits;3.69928;26502;11.3406;0.170667
20171212032718791_HFN-R1_snap.fits;4.04411;26502;3.53061;0
20171212032842077_HFN-R1_met.fits;3.79593;26544.4;10.4718;0.512
20171212032846514_HFN-R1_met.fits;3.57292;26499;14.0777;3.584
20171212032858973_HFN-R1_met.fits;3.80821;26482.9;14.8974;0.341333
20171212032818866_HFN-R1_snap.fits;3.3421;26491.7;3.92942;0
20171212032917746_HFN-R1_met.fits;3.72704;26496.1;10.1961;0.341333
20171212032944541_HFN-R1_met.fits;3.55427;26512.2;9.86369;1.87733
20171212032950173_HFN-R1_met.fits;3.4268;26532.7;8.17768;0.170667
20171212032958365_HFN-R1_met.fits;3.70879;26485.8;11.72;0.512
20171212033000754_HFN-R1_met.fits;3.91342;26510.7;11.9339;0.170667
20171212032918941_HFN-R1_snap.fits;3.5561;26496.1;10.6621;0
20171212033018162_HFN-R1_met.fits;3.66541;26497.6;7.3747;4.43733
20171212033034887_HFN-R1_met.fits;3.73412;26504.9;8.49661;0.341333
20171212033044615_HFN-R1_met.fits;3.66357;26499;28.5951;0.170667
20171212033106461_HFN-R1_met.fits;3.93335;26477.1;25.604;0.341333
20171212033019015_HFN-R1_snap.fits;3.49234;26469.7;3.41521;0
20171212033130866_HFN-R1_met.fits;4.54025;26509.3;24.4002;0.512
20171212033134791_HFN-R1_met.fits;3.87522;26516.6;32.0118;0.682667
20171212033141959_HFN-R1_met.fits;3.73623;26500.5;9.23737;4.94933
20171212033156637_HFN-R1_met.fits;4.69222;26497.6;21.2611;0.341333
20171212033208413_HFN-R1_met.fits;3.15351;26497.6;7.85471;0.170667
20171212033119090_HFN-R1_snap.fits;4.35068;26518.1;3.08098;0
20171212033227015_HFN-R1_met.fits;3.43506;26482.9;9.27045;0.170667
20171212033241693_HFN-R1_met.fits;3.27217;26502;13.1186;0.170667
20171212033246642_HFN-R1_met.fits;3.44602;26500.5;14.8968;0.170667
20171212033310706_HFN-R1_met.fits;3.80731;26494.6;36.002;0.341333
20171212033314119_HFN-R1_met.fits;3.88787;26547.4;14.0107;0.170667
20171212033219165_HFN-R1_snap.fits;3.7662;26512.2;2.58749;0
20171212033329650_HFN-R1_met.fits;3.98084;26526.9;8.01928;0.512
20171212033353202_HFN-R1_met.fits;3.52464;26499;9.69151;7.68
20171212033414365_HFN-R1_met.fits;3.97722;26506.3;8.34867;0.170667
20171212033319239_HFN-R1_snap.fits;3.77491;26463.9;3.55433;0
20171212033422727_HFN-R1_met.fits;4.26834;26466.8;9.63517;1.536
20171212033427335_HFN-R1_met.fits;3.70373;26521;8.6484;1.024
20171212033454130_HFN-R1_met.fits;3.85442;26515.1;11.2768;0.170667
20171212033458567_HFN-R1_met.fits;3.20026;26506.3;19.3178;0.170667
20171212033504711_HFN-R1_met.fits;3.08885;26509.3;10.1468;0.341333
20171212033510002_HFN-R1_met.fits;3.71461;26480;72.8122;3.24267
20171212033419314_HFN-R1_snap.fits;3.3102;26526.9;2.86716;0
20171212033519047_HFN-R1_met.fits;3.79648;26502;8.06553;0.170667
20171212033528605_HFN-R1_met.fits;3.43661;26455.1;28.4771;0.341333
20171212033601885_HFN-R1_met.fits;3.19408;26502;6.75738;0.170667
20171212033519389_HFN-R1_snap.fits;3.61469;26526.9;9.39988;0
20171212033614514_HFN-R1_met.fits;3.3111;26523.9;13.5997;5.97333
20171212033626973_HFN-R1_met.fits;3.59632;26477.1;15.7805;0.170667
20171212033646599_HFN-R1_met.fits;3.72243;26516.6;15.4233;0.512
20171212033709298_HFN-R1_met.fits;3.41702;26519.5;8.02326;0.341333
20171212033713394_HFN-R1_met.fits;3.09613;26531.2;6.45223;0.170667
20171212033619463_HFN-R1_snap.fits;3.92043;26538.6;2.97582;0
20171212033722098_HFN-R1_met.fits;4.5376;26509.3;20.2319;0.341333
20171212033743261_HFN-R1_met.fits;3.35955;26507.8;6.94969;0.170667
20171212033751794_HFN-R1_met.fits;3.56644;26496.1;7.52929;0.170667
20171212033759474_HFN-R1_met.fits;3.86035;26503.4;8.31569;1.19467
20171212033719538_HFN-R1_snap.fits;3.61301;26480;3.38029;0
20171212033844189_HFN-R1_met.fits;3.89237;26460.9;8.90915;0.170667
20171212033847943_HFN-R1_met.fits;3.36283;26518.1;7.5296;0.170667
20171212033858695_HFN-R1_met.fits;3.7945;26509.3;9.08442;0.170667
20171212033904157_HFN-R1_met.fits;3.75638;26512.2;40.9522;0.853333
20171212033819613_HFN-R1_snap.fits;3.35979;26507.8;2.39982;0
20171212033944434_HFN-R1_met.fits;3.65753;26496.1;11.313;2.048
20171212033958770_HFN-R1_met.fits;3.28942;26513.7;22.8291;0.341333
20171212034014983_HFN-R1_met.fits;3.79106;26481.4;8.81377;0.170667
20171212033919687_HFN-R1_snap.fits;3.29859;26450.7;3.19843;0
20171212034027613_HFN-R1_met.fits;3.46125;26488.8;8.31922;0.341333
20171212034036829_HFN-R1_met.fits;3.80012;26529.8;7.98258;0.341333
20171212034054237_HFN-R1_met.fits;3.98891;26522.5;14.9516;0.341333
20171212034114205_HFN-R1_met.fits;3.8579;26513.7;9.8305;0.170667
20171212034019762_HFN-R1_snap.fits;3.86782;26531.2;3.33142;0
20171212034119837_HFN-R1_met.fits;3.83112;26543;27.1407;0.341333
20171212034125810_HFN-R1_met.fits;3.47537;26500.5;12.4493;0.341333
20171212034129053_HFN-R1_met.fits;2.82264;26497.6;11.193;0.170667
20171212034135026_HFN-R1_met.fits;3.51362;26494.6;8.91483;0.170667
20171212034146461_HFN-R1_met.fits;3.49371;26516.6;7.13892;0.170667
20171212034155847_HFN-R1_met.fits;3.55168;26510.7;9.36341;1.024
20171212034202845_HFN-R1_met.fits;3.1714;26526.9;9.48662;0.341333
20171212034214450_HFN-R1_met.fits;3.3247;26466.8;15.0081;1.19467
20171212034119837_HFN-R1_snap.fits;3.85025;26543;7.57658;0
20171212034218205_HFN-R1_met.fits;4.50266;26485.8;13.1601;1.536
20171212034222471_HFN-R1_met.fits;3.93869;26488.8;11.2608;0.512
20171212034230322_HFN-R1_met.fits;3.4966;26502;7.97064;0.170667
20171212034234589_HFN-R1_met.fits;3.56969;26518.1;55.0687;0.341333
20171212034236807_HFN-R1_met.fits;3.49406;26503.4;10.6623;0.170667
20171212034244999_HFN-R1_met.fits;3.94262;26515.1;22.6624;0.170667
20171212034254386_HFN-R1_met.fits;4.07654;26523.9;11.201;0.512
20171212034301554_HFN-R1_met.fits;3.54392;26518.1;12.2867;0.170667
20171212034315549_HFN-R1_met.fits;3.10605;26516.6;6.44445;0.341333
20171212034219911_HFN-R1_snap.fits;4.19469;26496.1;10.8731;0
20171212034317767_HFN-R1_met.fits;3.66821;26496.1;8.5344;4.26667
20171212034325618_HFN-R1_met.fits;3.70741;26512.2;10.716;0.341333
20171212034408114_HFN-R1_met.fits;3.51725;26496.1;9.94073;2.90133
20171212034319986_HFN-R1_snap.fits;3.31617;26449.2;3.55638;0
20171212034421085_HFN-R1_met.fits;3.46157;26480;7.6378;0.170667
20171212034436957_HFN-R1_met.fits;3.47916;26502;9.06603;0.341333
20171212034448733_HFN-R1_met.fits;3.68651;26513.7;12.6225;0.170667
20171212034420061_HFN-R1_snap.fits;4.0623;26499;4.61297;0
20171212034518087_HFN-R1_met.fits;3.31247;26515.1;9.40388;1.87733
20171212034555122_HFN-R1_met.fits;3.59341;26496.1;10.1997;0.341333
20171212034613213_HFN-R1_met.fits;4.0061;26477.1;11.5133;0.341333
20171212034520135_HFN-R1_snap.fits;3.91739;26478.5;3.87711;0
20171212034625671_HFN-R1_met.fits;3.07408;26507.8;9.27812;0.341333
20171212034637106_HFN-R1_met.fits;3.43859;26512.2;7.26329;2.38933
20171212034620210_HFN-R1_snap.fits;3.85476;26515.1;4.82443;0
20171212034724551_HFN-R1_met.fits;3.6022;26503.4;13.0348;0.170667
20171212034737181_HFN-R1_met.fits;3.51417;26518.1;7.93708;0.170667
20171212034803805_HFN-R1_met.fits;3.29139;26496.1;9.89795;0.341333
20171212034720285_HFN-R1_snap.fits;3.5038;26528.3;3.82709;0
20171212034832477_HFN-R1_met.fits;4.16368;26518.1;9.01593;0.341333
20171212034906098_HFN-R1_met.fits;3.55373;26491.7;8.72424;0.170667
20171212034820359_HFN-R1_snap.fits;4.27078;26513.7;2.73275;0
20171212034934087_HFN-R1_met.fits;3.5288;26478.5;10.3143;0.170667
20171212034951837_HFN-R1_met.fits;4.2074;26512.2;40.3749;2.56
20171212035008221_HFN-R1_met.fits;3.67022;26503.4;12.5186;2.38933
20171212034920434_HFN-R1_snap.fits;3.57403;26475.6;3.62347;0
20171212035044573_HFN-R1_met.fits;3.46482;26513.7;25.6701;0.853333
20171212035049693_HFN-R1_met.fits;3.72161;26502;8.85962;0.170667
20171212035058397_HFN-R1_met.fits;3.46994;26493.2;7.73916;0.170667
20171212035106418_HFN-R1_met.fits;4.09958;26472.7;23.591;0.170667
20171212035020509_HFN-R1_snap.fits;3.41654;26477.1;3.09652;0
20171212035123655_HFN-R1_met.fits;3.54111;26496.1;11.4068;0.341333
20171212035202567_HFN-R1_met.fits;3.88384;26481.4;9.02872;0.682667
20171212035120583_HFN-R1_snap.fits;2.49733;26487.3;3.34463;0
20171212035241479_HFN-R1_met.fits;3.6028;26487.3;7.8089;0.341333
20171212035247794_HFN-R1_met.fits;2.82248;26513.7;6.20526;0.170667
20171212035220658_HFN-R1_snap.fits;3.67115;26518.1;2.88498;0
20171212035347357_HFN-R1_met.fits;3.74137;26521;8.20924;0.341333
20171212035350087_HFN-R1_met.fits;4.04835;26521;14.033;0.341333
20171212035353159_HFN-R1_met.fits;3.28262;26490.2;25.9565;0.341333
20171212035401863_HFN-R1_met.fits;3.45279;26510.7;17.6116;0.341333
20171212035320733_HFN-R1_snap.fits;3.95973;26535.6;3.41611;0
20171212035431901_HFN-R1_met.fits;4.29988;26512.2;15.4147;1.87733
20171212035453746_HFN-R1_met.fits;3.75045;26500.5;8.67214;0.170667
20171212035515591_HFN-R1_met.fits;3.79368;26538.6;30.06;0.341333
20171212035420807_HFN-R1_snap.fits;3.70201;26468.3;2.81849;0
20171212035519858_HFN-R1_met.fits;4.068;26491.7;9.62092;0.170667
20171212035528221_HFN-R1_met.fits;3.21011;26513.7;12.1757;0.170667
20171212035534877_HFN-R1_met.fits;4.20801;26494.6;12.1315;0.341333
20171212035543751_HFN-R1_met.fits;4.04752;26513.7;20.0153;0.170667
20171212035612253_HFN-R1_met.fits;3.62471;26547.4;9.67724;0.341333
20171212035520882_HFN-R1_snap.fits;3.35036;26452.1;2.83619;0
20171212035619762_HFN-R1_met.fits;4.0799;26510.7;9.13468;0.170667
20171212035622493_HFN-R1_met.fits;3.78045;26502;7.89916;2.56
20171212035654407_HFN-R1_met.fits;3.55906;26522.5;8.01527;0.170667
20171212035712498_HFN-R1_met.fits;4.05224;26472.7;54.9086;0.341333
20171212035620957_HFN-R1_snap.fits;3.37603;26449.2;3.9666;0
20171212035718471_HFN-R1_met.fits;4.19964;26465.3;10.6137;1.36533
20171212035732125_HFN-R1_met.fits;3.97243;26521;172.711;0.512
20171212035734855_HFN-R1_met.fits;4.06778;26502;18.1059;0.341333
20171212035738781_HFN-R1_met.fits;3.69551;26496.1;11.1582;1.536
20171212035758237_HFN-R1_met.fits;3.14886;26491.7;7.18188;6.99733
20171212035808818_HFN-R1_met.fits;4.1315;26516.6;10.5024;0.341333
20171212035811549_HFN-R1_met.fits;3.45675;26512.2;6.92892;0.170667
20171212035816157_HFN-R1_met.fits;3.60933;26528.3;15.0919;0.682667
20171212035721031_HFN-R1_snap.fits;4.22345;26452.1;4.28585;0
20171212035824861_HFN-R1_met.fits;3.54344;26502;8.35767;0.170667
20171212035827933_HFN-R1_met.fits;3.53867;26531.2;10.2132;0.341333
20171212035831517_HFN-R1_met.fits;3.10796;26529.8;6.46399;1.024
20171212035848413_HFN-R1_met.fits;3.60511;26493.2;7.82624;0.341333
20171212035852167_HFN-R1_met.fits;4.09056;26502;12.3304;2.21867
20171212035900530_HFN-R1_met.fits;4.24336;26513.7;9.56969;0.170667
20171212035914013_HFN-R1_met.fits;2.9195;26532.7;7.74684;0.341333
20171212035821106_HFN-R1_snap.fits;3.8518;26453.6;2.54707;0
20171212035931933_HFN-R1_met.fits;3.29168;26488.8;7.50954;0.170667
20171212035941831_HFN-R1_met.fits;3.91339;26503.4;13.1884;0.170667
20171212035946781_HFN-R1_met.fits;4.14378;26512.2;9.35759;0.512
20171212035959581_HFN-R1_met.fits;4.36059;26504.9;9.27692;0.341333
20171212040002994_HFN-R1_met.fits;3.26644;26528.3;15.8259;0.341333
20171212035921181_HFN-R1_snap.fits;3.85041;26496.1;2.62642;0
