# file name; noise; peak f.; mag.; duration
20171212020029191_HFN-R1_met.fits;4.34227;26499;15.3798;0.341333
20171212020038749_HFN-R1_met.fits;3.836;26506.3;13.5056;0.341333
20171212020047965_HFN-R1_met.fits;3.3072;26494.6;6.96031;0.170667
20171212020052402_HFN-R1_met.fits;3.35249;26513.7;7.20076;0.170667
20171212020056157_HFN-R1_met.fits;4.06992;26490.2;8.15789;0.170667
20171212020101447_HFN-R1_met.fits;3.2513;26491.7;7.063;0.682667
20171212020108786_HFN-R1_met.fits;3.75129;26519.5;12.4973;0.170667
20171212020012295_HFN-R1_snap.fits;3.47102;26532.7;3.44432;0
20171212020151111_HFN-R1_met.fits;3.26513;26523.9;12.6686;0.341333
20171212020204423_HFN-R1_met.fits;3.87934;26510.7;15.7261;0.170667
20171212020112370_HFN-R1_snap.fits;3.56032;26465.3;2.91371;0
20171212020212274_HFN-R1_met.fits;3.70348;26452.1;8.84536;0.341333
20171212020219954_HFN-R1_met.fits;3.65509;26500.5;15.3752;0.853333
20171212020224391_HFN-R1_met.fits;3.52968;26510.7;16.9485;0.341333
20171212020308935_HFN-R1_met.fits;3.55696;26497.6;8.86876;1.024
20171212020212445_HFN-R1_snap.fits;3.44006;26475.6;3.83513;0
20171212020332658_HFN-R1_met.fits;3.75624;26504.9;13.9608;0.341333
20171212020345117_HFN-R1_met.fits;3.76863;26509.3;8.66532;0.170667
20171212020408839_HFN-R1_met.fits;3.54169;26504.9;13.0146;0.170667
20171212020312519_HFN-R1_snap.fits;3.6392;26488.8;3.10021;0
20171212020440583_HFN-R1_met.fits;3.37373;26496.1;9.49396;0.341333
20171212020445874_HFN-R1_met.fits;3.97993;26506.3;8.81941;0.512
20171212020502941_HFN-R1_met.fits;3.65897;26504.9;21.4288;0.341333
20171212020412594_HFN-R1_snap.fits;3.35971;26488.8;3.33277;0
20171212020516594_HFN-R1_met.fits;4.20381;26487.3;14.9275;0.341333
20171212020521373_HFN-R1_met.fits;4.52652;26521;22.3079;0.512
20171212020534514_HFN-R1_met.fits;3.45047;26499;7.9076;0.170667
20171212020559773_HFN-R1_met.fits;3.98581;26488.8;12.715;0.682667
20171212020512669_HFN-R1_snap.fits;3.50713;26522.5;3.10128;0
20171212020618546_HFN-R1_met.fits;3.73933;26537.1;8.13319;0.170667
20171212020621789_HFN-R1_met.fits;3.64838;26485.8;22.8959;0.682667
20171212020700189_HFN-R1_met.fits;4.25313;26504.9;17.5864;0.512
20171212020612743_HFN-R1_snap.fits;3.57413;26466.8;3.38399;0
20171212020717597_HFN-R1_met.fits;3.63014;26507.8;7.46527;0.341333
20171212020724935_HFN-R1_met.fits;3.44276;26502;8.7619;0.512
20171212020735346_HFN-R1_met.fits;3.82005;26491.7;8.443;0.170667
20171212020749853_HFN-R1_met.fits;2.66508;26497.6;6.04466;0.170667
20171212020759922_HFN-R1_met.fits;3.16412;26494.6;8.59144;0.512
20171212020807773_HFN-R1_met.fits;3.40108;26455.1;13.7586;2.048
20171212020712818_HFN-R1_snap.fits;4.2058;26466.8;3.22521;0
20171212020834397_HFN-R1_met.fits;3.89002;26522.5;9.0168;0.170667
20171212020838151_HFN-R1_met.fits;3.82272;26499;10.6779;0.853333
20171212020853170_HFN-R1_met.fits;3.32225;26503.4;7.25022;0.170667
20171212020900850_HFN-R1_met.fits;3.95539;26490.2;8.60563;0.170667
20171212020904605_HFN-R1_met.fits;3.64343;26485.8;18.6798;2.38933
20171212020812893_HFN-R1_snap.fits;4.43691;26512.2;3.41697;0
20171212020925767_HFN-R1_met.fits;4.05678;26481.4;13.1006;1.024
20171212020939933_HFN-R1_met.fits;3.513;26509.3;11.2684;0.341333
20171212021007922_HFN-R1_met.fits;4.24434;26503.4;18.7423;0.170667
20171212020912967_HFN-R1_snap.fits;3.72503;26496.1;3.89316;0
20171212021013042_HFN-R1_met.fits;4.07588;26544.4;30.9671;0.682667
20171212021013042_HFN-R1_snap.fits;3.6599;26543;3.05392;0
20171212021113629_HFN-R1_met.fits;3.75209;26519.5;12.1889;0.170667
20171212021127111_HFN-R1_met.fits;3.04454;26493.2;14.9086;0.170667
20171212021132573_HFN-R1_met.fits;3.24879;26494.6;7.35398;0.170667
20171212021137522_HFN-R1_met.fits;3.69991;26502;11.3578;0.341333
20171212021150663_HFN-R1_met.fits;3.33504;26529.8;13.2146;1.536
20171212021200391_HFN-R1_met.fits;4.34869;26523.9;9.74202;0.170667
20171212021113117_HFN-R1_snap.fits;3.98396;26500.5;3.37815;0
20171212021214045_HFN-R1_met.fits;4.07325;26493.2;15.3303;0.341333
20171212021216263_HFN-R1_met.fits;3.58754;26525.4;9.48952;0.170667
20171212021220189_HFN-R1_met.fits;4.06892;26494.6;17.5796;0.170667
20171212021237767_HFN-R1_met.fits;4.1943;26500.5;24.4473;0.512
20171212021307463_HFN-R1_met.fits;3.40628;26513.7;10.8924;0.512
20171212021213191_HFN-R1_snap.fits;4.32283;26459.5;3.45277;0
20171212021313266_HFN-R1_met.fits;3.58199;26491.7;22.8705;0.512
20171212021318898_HFN-R1_met.fits;3.70576;26516.6;22.4027;0.512
20171212021325554_HFN-R1_met.fits;3.64573;26521;10.9117;0.170667
20171212021334599_HFN-R1_met.fits;4.66708;26488.8;11.1432;0.682667
20171212021342791_HFN-R1_met.fits;3.90352;26525.4;9.80649;0.170667
20171212021350301_HFN-R1_met.fits;3.1401;26487.3;7.48098;1.87733
20171212021404295_HFN-R1_met.fits;4.29491;26516.6;8.72762;0.853333
20171212021313266_HFN-R1_snap.fits;3.98111;26543;3.43753;0
20171212021415047_HFN-R1_met.fits;3.71939;26487.3;8.25442;0.682667
20171212021424263_HFN-R1_met.fits;3.81933;26485.8;9.47605;0.512
20171212021429383_HFN-R1_met.fits;3.71306;26510.7;15.7239;0.512
20171212021447815_HFN-R1_met.fits;3.72526;26475.6;7.51205;0.170667
20171212021457543_HFN-R1_met.fits;3.38424;26459.5;7.19531;0.341333
20171212021413341_HFN-R1_snap.fits;4.0425;26522.5;3.31646;0
20171212021520071_HFN-R1_met.fits;4.43098;26502;9.38616;0.170667
20171212021525533_HFN-R1_met.fits;4.15869;26468.3;8.54739;0.341333
20171212021536114_HFN-R1_met.fits;3.40882;26512.2;8.29266;0.170667
20171212021544647_HFN-R1_met.fits;3.46706;26496.1;7.68812;1.70667
20171212021557277_HFN-R1_met.fits;3.69797;26455.1;46.9263;0.341333
20171212021513415_HFN-R1_snap.fits;4.19529;26537.1;4.6393;0
20171212021619122_HFN-R1_met.fits;4.04366;26510.7;119.593;0.512
20171212021623218_HFN-R1_met.fits;4.44232;26484.4;20.247;0.341333
20171212021627997_HFN-R1_met.fits;3.58985;26499;8.63282;0.170667
20171212021646258_HFN-R1_met.fits;3.78462;26491.7;7.71113;1.024
20171212021655645_HFN-R1_met.fits;3.34995;26518.1;8.91083;0.170667
20171212021706909_HFN-R1_met.fits;3.49998;26512.2;8.21579;0.170667
20171212021613490_HFN-R1_snap.fits;3.67466;26507.8;2.80904;0
20171212021712029_HFN-R1_met.fits;3.25248;26490.2;16.5879;0.512
20171212021735410_HFN-R1_met.fits;3.76457;26506.3;20.6813;0.512
20171212021741213_HFN-R1_met.fits;3.33176;26499;7.84006;3.584
20171212021749234_HFN-R1_met.fits;4.47642;26474.1;23.9616;0.341333
20171212021757597_HFN-R1_met.fits;3.42004;26522.5;16.2395;0.341333
20171212021801181_HFN-R1_met.fits;4.0424;26472.7;31.0893;2.90133
20171212021713565_HFN-R1_snap.fits;4.35088;26509.3;3.12112;0
20171212021813981_HFN-R1_met.fits;3.75165;26485.8;8.30619;2.38933
20171212021821661_HFN-R1_met.fits;3.62741;26484.4;9.4389;0.170667
20171212021840263_HFN-R1_met.fits;3.11476;26480;10.9096;0.341333
20171212021844871_HFN-R1_met.fits;3.88254;26500.5;8.54863;0.341333
20171212021855623_HFN-R1_met.fits;3.81276;26502;14.0213;1.87733
20171212021907911_HFN-R1_met.fits;3.37444;26491.7;20.3299;0.341333
20171212021813639_HFN-R1_snap.fits;3.65035;26455.1;2.87544;0
20171212021911837_HFN-R1_met.fits;3.62531;26532.7;11.404;0.170667
20171212021931293_HFN-R1_met.fits;4.19242;26484.4;9.69293;0.170667
20171212021936413_HFN-R1_met.fits;4.05648;26509.3;11.6805;1.36533
20171212021946823_HFN-R1_met.fits;3.90455;26523.9;8.71637;0.170667
20171212021949554_HFN-R1_met.fits;3.82454;26494.6;10.9194;0.341333
20171212021954162_HFN-R1_met.fits;3.67284;26515.1;11.2673;0.170667
20171212021959623_HFN-R1_met.fits;3.88585;26502;9.83656;0.682667
20171212022004402_HFN-R1_met.fits;4.54578;26515.1;34.7823;0.512
20171212022007815_HFN-R1_met.fits;3.21427;26490.2;8.99644;0.512
20171212021913714_HFN-R1_snap.fits;3.45606;26534.2;3.09301;0
20171212022018397_HFN-R1_met.fits;4.19628;26500.5;11.9105;0.170667
20171212022101917_HFN-R1_met.fits;4.54538;26507.8;56.5257;1.536
20171212022013789_HFN-R1_snap.fits;3.63991;26487.3;4.30765;0
20171212022120519_HFN-R1_met.fits;3.42706;26513.7;10.5097;1.19467
20171212022129565_HFN-R1_met.fits;3.45946;26497.6;13.1507;0.170667
20171212022131783_HFN-R1_met.fits;4.1506;26480;8.63259;0.170667
20171212022140317_HFN-R1_met.fits;4.01276;26465.3;12.6557;0.341333
20171212022155506_HFN-R1_met.fits;3.79586;26503.4;132.444;1.19467
20171212022113863_HFN-R1_snap.fits;3.50754;26529.8;3.7254;0
20171212022228445_HFN-R1_met.fits;3.33733;26462.4;8.95726;0.341333
20171212022231346_HFN-R1_met.fits;3.99271;26497.6;10.8522;0.341333
20171212022235101_HFN-R1_met.fits;3.07454;26491.7;11.4168;0.170667
20171212022237149_HFN-R1_met.fits;3.25585;26471.2;38.3003;0.512
20171212022243463_HFN-R1_met.fits;3.55235;26493.2;18.2565;0.341333
20171212022302919_HFN-R1_met.fits;4.0523;26515.1;23.3887;0.853333
20171212022213938_HFN-R1_snap.fits;4.17798;26503.4;3.32505;0
20171212022323399_HFN-R1_met.fits;3.64137;26504.9;28.4138;0.512
20171212022344562_HFN-R1_met.fits;3.8868;26507.8;10.3627;1.19467
20171212022349511_HFN-R1_met.fits;3.81434;26503.4;21.4113;0.512
20171212022359751_HFN-R1_met.fits;3.02073;26543;19.4537;0.170667
20171212022401799_HFN-R1_met.fits;4.01856;26541.5;14.0838;0.341333
20171212022314013_HFN-R1_snap.fits;3.32962;26522.5;2.5604;0
20171212022441906_HFN-R1_met.fits;3.85625;26522.5;10.3253;2.38933
20171212022447367_HFN-R1_met.fits;3.50398;26485.8;7.66124;0.170667
20171212022456754_HFN-R1_met.fits;3.4778;26512.2;12.0617;4.43733
20171212022503581_HFN-R1_met.fits;3.78274;26500.5;32.775;0.341333
20171212022506823_HFN-R1_met.fits;3.6694;26510.7;36.3096;1.70667
20171212022414087_HFN-R1_snap.fits;4.07871;26493.2;3.24144;0
20171212022531229_HFN-R1_met.fits;4.18399;26475.6;10.3469;0.170667
20171212022537543_HFN-R1_met.fits;3.42749;26519.5;7.96826;1.36533
20171212022605191_HFN-R1_met.fits;3.58;26480;18.6409;0.341333
20171212022514162_HFN-R1_snap.fits;3.75047;26462.4;3.21658;0
20171212022619357_HFN-R1_met.fits;3.8244;26477.1;12.6109;0.341333
20171212022708338_HFN-R1_met.fits;3.6674;26503.4;20.833;0.341333
20171212022614237_HFN-R1_snap.fits;3.77632;26516.6;3.03567;0
20171212022716701_HFN-R1_met.fits;4.01777;26466.8;8.47181;0.170667
20171212022721991_HFN-R1_met.fits;3.80767;26510.7;9.52792;1.024
20171212022728989_HFN-R1_met.fits;3.97503;26512.2;8.62926;0.170667
20171212022753223_HFN-R1_met.fits;3.94575;26534.2;11.2828;0.170667
20171212022803463_HFN-R1_met.fits;3.6393;26504.9;15.6311;0.341333
20171212022714311_HFN-R1_snap.fits;3.97282;26523.9;3.22418;0
20171212022814045_HFN-R1_met.fits;3.2705;26469.7;29.1667;0.341333
20171212022819506_HFN-R1_met.fits;3.30544;26512.2;33.8289;0.341333
20171212022824626_HFN-R1_met.fits;3.58806;26465.3;7.83512;0.170667
20171212022829234_HFN-R1_met.fits;3.50613;26507.8;12.3038;0.170667
20171212022832306_HFN-R1_met.fits;3.67028;26459.5;28.3931;1.024
20171212022851591_HFN-R1_met.fits;3.86248;26458;95.077;0.341333
20171212022856541_HFN-R1_met.fits;3.93147;26466.8;15.4421;1.536
20171212022907805_HFN-R1_met.fits;3.88687;26499;14.622;0.341333
20171212022814386_HFN-R1_snap.fits;4.15868;26503.4;3.70282;0
20171212022925042_HFN-R1_met.fits;3.69608;26509.3;7.63941;0.170667
20171212022931015_HFN-R1_met.fits;4.05581;26497.6;11.8261;0.341333
20171212022934770_HFN-R1_met.fits;2.68769;26509.3;5.92652;0.170667
20171212023010098_HFN-R1_met.fits;3.51423;26491.7;7.99467;0.170667
20171212022914461_HFN-R1_snap.fits;3.75905;26519.5;3.30392;0
20171212023027165_HFN-R1_met.fits;4.04312;26544.4;8.27399;0.853333
20171212023029895_HFN-R1_met.fits;3.31639;26494.6;11.1178;0.341333
20171212023043037_HFN-R1_met.fits;4.32386;26480;30.3325;0.341333
20171212023049010_HFN-R1_met.fits;3.74592;26502;14.9729;0.341333
20171212023059591_HFN-R1_met.fits;3.37605;26540;7.63805;0.170667
20171212023106077_HFN-R1_met.fits;3.70531;26496.1;8.83097;0.170667
20171212023014535_HFN-R1_snap.fits;3.71505;26538.6;3.60445;0
20171212023115122_HFN-R1_met.fits;3.73467;26521;24.3762;0.341333
20171212023118365_HFN-R1_met.fits;3.05093;26477.1;14.2988;0.341333
20171212023122290_HFN-R1_met.fits;4.22641;26531.2;17.283;0.170667
20171212023124679_HFN-R1_met.fits;3.93233;26497.6;12.4366;0.341333
20171212023147037_HFN-R1_met.fits;4.47369;26494.6;10.3301;0.512
20171212023114610_HFN-R1_snap.fits;3.92986;26529.8;3.14222;0
20171212023213319_HFN-R1_met.fits;3.71283;26462.4;8.12418;0.170667
20171212023222877_HFN-R1_met.fits;3.7971;26487.3;7.96751;0.682667
20171212023253426_HFN-R1_met.fits;4.05026;26503.4;22.7216;0.341333
20171212023300935_HFN-R1_met.fits;4.1771;26510.7;10.7247;0.170667
20171212023303325_HFN-R1_met.fits;3.64817;26512.2;8.31401;0.170667
20171212023214685_HFN-R1_snap.fits;3.80478;26510.7;3.52934;0
20171212023317831_HFN-R1_met.fits;4.26375;26491.7;173.187;0.512
20171212023321927_HFN-R1_met.fits;3.91301;26523.9;12.7199;0.512
20171212023331826_HFN-R1_met.fits;3.63656;26496.1;8.8777;0.170667
20171212023348722_HFN-R1_met.fits;3.82373;26490.2;32.5028;1.024
20171212023314759_HFN-R1_snap.fits;3.69804;26521;2.95265;0
20171212023426610_HFN-R1_met.fits;3.34742;26493.2;7.03387;0.170667
20171212023432754_HFN-R1_met.fits;3.72945;26513.7;10.4844;0.170667
20171212023414834_HFN-R1_snap.fits;3.59617;26531.2;3.37637;0
20171212023518151_HFN-R1_met.fits;3.82536;26512.2;15.01;0.341333
20171212023532146_HFN-R1_met.fits;3.02406;26499;11.2034;0.170667
20171212023541874_HFN-R1_met.fits;3.72826;26456.5;9.51516;0.170667
20171212023556039_HFN-R1_met.fits;3.75762;26504.9;7.94295;0.170667
20171212023608669_HFN-R1_met.fits;3.72865;26496.1;12.6812;0.341333
20171212023610887_HFN-R1_met.fits;4.00511;26488.8;16.2806;0.341333
20171212023514909_HFN-R1_snap.fits;3.60685;26504.9;3.75061;0
20171212023613447_HFN-R1_met.fits;3.66367;26513.7;22.7856;0.341333
20171212023626077_HFN-R1_met.fits;3.49283;26515.1;133.272;0.512
20171212023636999_HFN-R1_met.fits;3.3548;26487.3;19.2253;0.341333
20171212023652189_HFN-R1_met.fits;3.49185;26515.1;12.9664;0.341333
20171212023614983_HFN-R1_snap.fits;4.0048;26509.3;2.95156;0
20171212023720690_HFN-R1_met.fits;3.8729;26529.8;8.7994;0.170667
20171212023725298_HFN-R1_met.fits;3.61476;26512.2;15.838;0.341333
20171212023744413_HFN-R1_met.fits;3.55004;26507.8;7.77999;0.341333
20171212023751410_HFN-R1_met.fits;3.15534;26488.8;8.29877;2.21867
20171212023758578_HFN-R1_met.fits;3.57063;26472.7;10.1458;0.170667
20171212023715058_HFN-R1_snap.fits;4.10792;26471.2;3.62829;0
20171212023819229_HFN-R1_met.fits;3.53835;26543;10.0706;0.682667
20171212023824178_HFN-R1_met.fits;4.76947;26504.9;14.5751;0.170667
20171212023830493_HFN-R1_met.fits;3.64066;26529.8;7.54646;0.170667
20171212023845682_HFN-R1_met.fits;3.20034;26494.6;9.61316;2.21867
20171212023908551_HFN-R1_met.fits;2.94175;26494.6;8.86506;0.512
20171212023815133_HFN-R1_snap.fits;3.51694;26535.6;3.86135;0
20171212023912818_HFN-R1_met.fits;3.9179;26528.3;8.16342;0.170667
20171212023923741_HFN-R1_met.fits;4.02797;26500.5;12.5258;0.341333
20171212023930738_HFN-R1_met.fits;4.38183;26493.2;129.908;0.853333
20171212023941831_HFN-R1_met.fits;4.23256;26502;8.98978;0.170667
20171212023950706_HFN-R1_met.fits;3.27387;26496.1;7.00964;7.33867
20171212023915207_HFN-R1_snap.fits;3.41;26512.2;3.58293;0
20171212024015111_HFN-R1_met.fits;3.91702;26512.2;8.49382;0.341333
20171212024017671_HFN-R1_met.fits;4.32536;26506.3;12.8047;0.341333
20171212024031837_HFN-R1_met.fits;3.08481;26504.9;16.9341;0.170667
20171212024034226_HFN-R1_met.fits;3.41353;26500.5;10.0705;0.170667
20171212024043954_HFN-R1_met.fits;3.2971;26465.3;7.93309;0.170667
20171212024050781_HFN-R1_met.fits;3.71338;26471.2;10.5957;1.19467
20171212024101874_HFN-R1_met.fits;3.57798;26488.8;25.5689;0.512
20171212024015282_HFN-R1_snap.fits;4.31215;26487.3;3.17163;0
20171212024112626_HFN-R1_met.fits;4.47993;26497.6;18.1992;0.512
20171212024127815_HFN-R1_met.fits;3.20814;26494.6;18.2118;0.512
20171212024134471_HFN-R1_met.fits;3.45909;26494.6;8.65941;0.170667
20171212024153245_HFN-R1_met.fits;3.55031;26502;7.7343;1.87733
20171212024158877_HFN-R1_met.fits;3.89179;26484.4;9.66051;0.341333
20171212024115357_HFN-R1_snap.fits;3.44979;26545.9;3.30468;0
20171212024240178_HFN-R1_met.fits;3.33097;26516.6;15.7567;0.170667
20171212024254855_HFN-R1_met.fits;4.01395;26477.1;11.186;0.341333
20171212024302535_HFN-R1_met.fits;4.21563;26487.3;9.03292;0.341333
20171212024306973_HFN-R1_met.fits;4.2412;26507.8;17.2472;0.170667
20171212024215431_HFN-R1_snap.fits;3.66979;26534.2;3.35223;0
20171212024315335_HFN-R1_met.fits;3.71261;26506.3;11.1572;0.341333
20171212024319773_HFN-R1_met.fits;4.12096;26484.4;19.1812;0.170667
20171212024349127_HFN-R1_met.fits;3.32403;26523.9;9.63902;1.36533
20171212024352882_HFN-R1_met.fits;3.16893;26496.1;6.70687;0.170667
20171212024315506_HFN-R1_snap.fits;3.61722;26510.7;2.93583;0
20171212024446642_HFN-R1_met.fits;2.98756;26500.5;7.43728;0.341333
20171212024415581_HFN-R1_snap.fits;4.07512;26468.3;3.08547;0
20171212024556103_HFN-R1_met.fits;3.62873;26499;7.68971;2.56
20171212024515655_HFN-R1_snap.fits;3.94198;26529.8;3.20563;0
20171212024616413_HFN-R1_met.fits;3.89355;26519.5;11.9951;3.072
20171212024621703_HFN-R1_met.fits;4.02224;26490.2;11.129;0.170667
20171212024704711_HFN-R1_met.fits;3.94263;26500.5;11.3966;0.341333
20171212024615730_HFN-R1_snap.fits;3.31991;26503.4;2.95622;0
20171212024714439_HFN-R1_met.fits;4.51735;26535.6;11.0307;2.38933
20171212024720583_HFN-R1_met.fits;3.37754;26516.6;7.6479;0.170667
20171212024743111_HFN-R1_met.fits;3.28904;26503.4;7.42007;1.87733
20171212024715805_HFN-R1_snap.fits;3.66699;26528.3;3.42764;0
20171212024827314_HFN-R1_met.fits;3.35437;26547.4;9.59506;0.170667
20171212024906738_HFN-R1_met.fits;3.94273;26506.3;41.3729;0.512
20171212024815879_HFN-R1_snap.fits;3.56346;26521;3.46065;0
20171212024923805_HFN-R1_met.fits;3.9958;26510.7;10.514;0.170667
20171212024959815_HFN-R1_met.fits;3.52987;26472.7;9.8396;0.512
20171212025003570_HFN-R1_met.fits;3.93473;26507.8;12.1729;0.512
20171212024915954_HFN-R1_snap.fits;3.85813;26528.3;4.20297;0
20171212025059890_HFN-R1_met.fits;3.84678;26515.1;9.01914;0.170667
20171212025016029_HFN-R1_snap.fits;3.89051;26525.4;3.20955;0
20171212025113714_HFN-R1_met.fits;3.66356;26512.2;8.15159;0.512
20171212025200647_HFN-R1_met.fits;3.77273;26545.9;13.1154;0.341333
20171212025116103_HFN-R1_snap.fits;4.21177;26522.5;3.13098;0
20171212025225906_HFN-R1_met.fits;3.45406;26519.5;10.2049;0.170667
20171212025244850_HFN-R1_met.fits;3.70746;26482.9;9.46169;0.512
20171212025216178_HFN-R1_snap.fits;3.69742;26481.4;3.86586;0
20171212025315058_HFN-R1_met.fits;3.84765;26519.5;11.6827;0.170667
20171212025342877_HFN-R1_met.fits;3.70679;26491.7;27.4983;0.341333
20171212025358578_HFN-R1_met.fits;4.0664;26478.5;11.9707;0.512
20171212025316253_HFN-R1_snap.fits;4.30955;26456.5;4.40139;0
20171212025414962_HFN-R1_met.fits;3.75388;26499;85.02;0.512
20171212025424519_HFN-R1_met.fits;3.95502;26515.1;8.33268;0.170667
20171212025439026_HFN-R1_met.fits;4.28544;26490.2;17.8566;0.853333
20171212025459847_HFN-R1_met.fits;4.13676;26509.3;37.7096;1.36533
20171212025416327_HFN-R1_snap.fits;3.47333;26471.2;3.04297;0
20171212025522717_HFN-R1_met.fits;4.04705;26494.6;8.9376;0.853333
20171212025550877_HFN-R1_met.fits;3.77363;26496.1;10.0797;0.512
20171212025557362_HFN-R1_met.fits;3.96177;26491.7;17.6268;0.853333
20171212025516402_HFN-R1_snap.fits;3.76352;26509.3;2.82876;0
20171212025632007_HFN-R1_met.fits;4.11621;26544.4;26.9042;0.341333
20171212025654877_HFN-R1_met.fits;3.90459;26491.7;18.416;0.170667
20171212025713309_HFN-R1_met.fits;3.14914;26509.3;8.44054;0.341333
20171212025616477_HFN-R1_snap.fits;3.60608;26497.6;3.96568;0
20171212025720647_HFN-R1_met.fits;3.98912;26507.8;19.5739;0.341333
20171212025736690_HFN-R1_met.fits;3.80864;26496.1;16.1751;0.341333
20171212025740615_HFN-R1_met.fits;3.73223;26503.4;27.9254;0.341333
20171212025745735_HFN-R1_met.fits;3.96375;26487.3;17.2709;0.341333
20171212025756829_HFN-R1_met.fits;3.8502;26487.3;7.83383;1.70667
20171212025807751_HFN-R1_met.fits;4.02552;26481.4;8.59887;0.170667
20171212025716551_HFN-R1_snap.fits;3.90168;26466.8;3.55579;0
20171212025814237_HFN-R1_met.fits;3.64563;26480;9.14104;0.170667
20171212025843250_HFN-R1_met.fits;3.71607;26509.3;10.0823;3.75467
20171212025859463_HFN-R1_met.fits;4.62929;26480;10.7198;0.512
20171212025816626_HFN-R1_snap.fits;3.98668;26472.7;3.26864;0
20171212025928306_HFN-R1_met.fits;4.05024;26515.1;17.3894;0.512
20171212025933085_HFN-R1_met.fits;3.68049;26502;25.5602;0.341333
20171212025937351_HFN-R1_met.fits;3.64123;26540;10.1787;0.170667
20171212025916701_HFN-R1_snap.fits;4.26739;26484.4;4.25265;0
