# file name; noise; peak f.; mag.; duration
20171212120011527_HFN-R1_met.fits;4.14522;26510.7;10.2936;0.170667
20171212120036445_HFN-R1_met.fits;3.5411;26499;11.9892;0.170667
20171212120049415_HFN-R1_met.fits;3.16793;26478.5;10.674;0.170667
20171212120057095_HFN-R1_snap.fits;3.74774;26475.6;2.95948;0
20171212120217991_HFN-R1_met.fits;3.54545;26472.7;9.86212;0.170667
20171212120234887_HFN-R1_met.fits;3.88941;26499;18.3782;0.170667
20171212120246322_HFN-R1_met.fits;3.81139;26532.7;8.69072;0.170667
20171212120157170_HFN-R1_snap.fits;4.02802;26497.6;2.82123;0
20171212120258781_HFN-R1_met.fits;3.81051;26484.4;15.9583;2.048
20171212120304413_HFN-R1_met.fits;3.38812;26491.7;11.6325;1.87733
20171212120312946_HFN-R1_met.fits;4.25841;26510.7;11.0057;0.170667
20171212120316871_HFN-R1_met.fits;3.25088;26490.2;10.0672;0.170667
20171212120321650_HFN-R1_met.fits;3.97495;26510.7;20.1155;0.170667
20171212120338546_HFN-R1_met.fits;3.21342;26504.9;9.55921;0.170667
20171212120344519_HFN-R1_met.fits;3.70334;26480;8.594;0.341333
20171212120257245_HFN-R1_snap.fits;3.71419;26478.5;3.05619;0
20171212120402781_HFN-R1_met.fits;3.827;26485.8;8.62231;0.170667
20171212120428722_HFN-R1_met.fits;4.10947;26541.5;14.1252;0.341333
20171212120357319_HFN-R1_snap.fits;3.57184;26507.8;3.6401;0
20171212120504903_HFN-R1_met.fits;3.88434;26487.3;16.6223;0.170667
20171212120534599_HFN-R1_met.fits;3.36513;26481.4;10.4968;0.170667
20171212120457394_HFN-R1_snap.fits;3.99771;26488.8;3.29883;0
20171212120559858_HFN-R1_met.fits;3.89486;26478.5;21.7303;0.341333
20171212120557469_HFN-R1_snap.fits;3.67343;26487.3;3.76081;0
20171212120701298_HFN-R1_met.fits;3.25127;26487.3;10.1829;0.341333
20171212120728946_HFN-R1_met.fits;3.28313;26493.2;13.0547;0.170667
20171212120743794_HFN-R1_met.fits;3.48702;26475.6;10.4733;0.170667
20171212120657543_HFN-R1_snap.fits;3.46894;26506.3;3.18318;0
20171212120818439_HFN-R1_met.fits;3.78101;26507.8;21.8346;0.170667
20171212120827485_HFN-R1_met.fits;4.04876;26521;10.0104;0.170667
20171212120835677_HFN-R1_met.fits;4.10699;26474.1;11.8885;0.170667
20171212120757618_HFN-R1_snap.fits;4.03079;26545.9;3.29;0
20171212120925170_HFN-R1_met.fits;3.82918;26496.1;10.4233;0.170667
20171212120943943_HFN-R1_met.fits;4.1519;26487.3;10.6374;0.341333
20171212120946162_HFN-R1_met.fits;3.5457;26519.5;16.4987;3.41333
20171212120857693_HFN-R1_snap.fits;3.76559;26523.9;3.25099;0
20171212120957767_HFN-R1_snap.fits;4.13513;26456.5;2.12289;0
20171212121105351_HFN-R1_met.fits;3.3561;26494.6;7.8231;0.341333
20171212121110642_HFN-R1_met.fits;3.82183;26507.8;11.6258;0.170667
20171212121117298_HFN-R1_met.fits;3.10775;26503.4;11.0894;0.512
20171212121129757_HFN-R1_met.fits;3.45575;26541.5;7.25298;0.170667
20171212121138290_HFN-R1_met.fits;3.91119;26500.5;10.7779;0.170667
20171212121057842_HFN-R1_snap.fits;3.8271;26474.1;3.22466;0
20171212121207815_HFN-R1_met.fits;3.29193;26506.3;7.23113;0.170667
20171212121217885_HFN-R1_met.fits;2.74491;26478.5;5.50028;0.170667
20171212121157917_HFN-R1_snap.fits;3.80518;26474.1;3.47155;0
20171212121306183_HFN-R1_met.fits;3.85286;26469.7;8.89131;0.170667
20171212121318983_HFN-R1_met.fits;3.99364;26512.2;16.6614;0.170667
20171212121343730_HFN-R1_met.fits;3.42633;26499;8.46806;0.170667
20171212121346631_HFN-R1_met.fits;3.64451;26499;9.60546;0.170667
20171212121257991_HFN-R1_snap.fits;3.05386;26535.6;2.99378;0
20171212121407623_HFN-R1_met.fits;3.88323;26493.2;52.5548;0.341333
20171212121443805_HFN-R1_met.fits;3.37324;26506.3;15.8517;0.512
20171212121358066_HFN-R1_snap.fits;3.60169;26453.6;3.09413;0
20171212121510429_HFN-R1_met.fits;3.80377;26482.9;12.5425;0.341333
20171212121527325_HFN-R1_met.fits;4.41997;26482.9;12.7556;0.170667
20171212121533298_HFN-R1_met.fits;3.83912;26475.6;7.98934;0.170667
20171212121536882_HFN-R1_met.fits;3.35321;26480;8.83364;1.536
20171212121458141_HFN-R1_snap.fits;3.43514;26456.5;3.55721;0
20171212121619719_HFN-R1_met.fits;4.618;26493.2;60.1876;0.341333
20171212121558215_HFN-R1_snap.fits;3.79956;26456.5;3.77235;0
20171212121659655_HFN-R1_met.fits;4.17832;26487.3;12.8099;0.341333
20171212121714674_HFN-R1_met.fits;3.60044;26496.1;10.5207;0.512
20171212121727133_HFN-R1_met.fits;3.26289;26487.3;7.88286;0.341333
20171212121741298_HFN-R1_met.fits;4.0252;26523.9;25.2355;0.341333
20171212121751879_HFN-R1_met.fits;3.43855;26506.3;7.79549;0.341333
20171212121658290_HFN-R1_snap.fits;3.50997;26523.9;4.48926;0
20171212121800583_HFN-R1_met.fits;3.14778;26468.3;14.466;0.512
20171212121811677_HFN-R1_met.fits;3.21412;26500.5;21.7334;0.170667
20171212121815090_HFN-R1_met.fits;3.77723;26506.3;8.74594;0.170667
20171212121821575_HFN-R1_met.fits;3.63187;26509.3;10.8928;0.170667
20171212121827719_HFN-R1_met.fits;3.13694;26516.6;7.82481;0.170667
20171212121758365_HFN-R1_snap.fits;3.19854;26490.2;3.60093;0
20171212121915677_HFN-R1_met.fits;4.25119;26494.6;11.0417;0.170667
20171212121925405_HFN-R1_met.fits;4.52204;26503.4;22.6797;0.341333
20171212121951175_HFN-R1_met.fits;3.51665;26477.1;8.02729;0.341333
20171212121858439_HFN-R1_snap.fits;3.31477;26538.6;2.7321;0
20171212122023943_HFN-R1_met.fits;3.7991;26504.9;27.6727;1.024
20171212122035549_HFN-R1_met.fits;4.16295;26487.3;70.7347;0.341333
20171212122045618_HFN-R1_met.fits;3.99191;26487.3;8.19144;0.170667
20171212121958514_HFN-R1_snap.fits;4.06907;26513.7;3.2993;0
20171212122056882_HFN-R1_met.fits;3.36243;26502;10.7932;0.341333
20171212122108487_HFN-R1_met.fits;4.10061;26537.1;20.0604;0.170667
20171212122139549_HFN-R1_met.fits;3.70478;26491.7;10.6097;0.170667
20171212122058589_HFN-R1_snap.fits;3.885;26497.6;3.17844;0
20171212122224946_HFN-R1_met.fits;3.43946;26526.9;9.35889;0.170667
20171212122158663_HFN-R1_snap.fits;4.56427;26507.8;2.84756;0
20171212122316829_HFN-R1_met.fits;3.64685;26503.4;8.06814;0.170667
20171212122321266_HFN-R1_met.fits;3.87509;26510.7;7.89542;0.170667
20171212122324167_HFN-R1_met.fits;3.14082;26526.9;8.52385;0.682667
20171212122343282_HFN-R1_met.fits;4.25167;26504.9;9.07966;0.170667
20171212122258738_HFN-R1_snap.fits;3.99089;26453.6;4.64042;0
20171212122417245_HFN-R1_met.fits;4.26752;26534.2;13.9287;1.19467
20171212122436530_HFN-R1_met.fits;3.14989;26521;29.4232;0.512
20171212122443698_HFN-R1_met.fits;3.68733;26487.3;32.0557;0.341333
20171212122358813_HFN-R1_snap.fits;4.22581;26487.3;3.63487;0
20171212122528925_HFN-R1_met.fits;2.80955;26512.2;20.6472;0.170667
20171212122539165_HFN-R1_met.fits;3.85094;26535.6;23.3448;0.341333
20171212122542237_HFN-R1_met.fits;3.89539;26538.6;13.3266;0.170667
20171212122549746_HFN-R1_met.fits;2.93029;26500.5;8.9993;0.341333
20171212122551965_HFN-R1_met.fits;3.61475;26512.2;9.6301;0.170667
20171212122458887_HFN-R1_snap.fits;3.12219;26450.7;4.03192;0
20171212122604935_HFN-R1_met.fits;3.61501;26531.2;10.1237;0.512
20171212122613298_HFN-R1_met.fits;3.44418;26499;10.3355;0.682667
20171212122616370_HFN-R1_met.fits;3.32596;26541.5;7.97026;0.341333
20171212122558962_HFN-R1_snap.fits;3.49839;26499;3.386;0
20171212122711325_HFN-R1_met.fits;3.36478;26519.5;38.2381;0.512
20171212122714055_HFN-R1_met.fits;3.56504;26545.9;15.3177;0.512
20171212122717298_HFN-R1_met.fits;3.30486;26518.1;8.89484;3.41333
20171212122659037_HFN-R1_snap.fits;3.62356;26458;3.10602;0
20171212122759111_HFN-R1_snap.fits;4.25068;26526.9;3.07284;0
20171212122900893_HFN-R1_met.fits;3.39533;26519.5;106.48;0.682667
20171212122919666_HFN-R1_met.fits;3.7311;26509.3;27.2502;2.048
20171212122933319_HFN-R1_met.fits;3.17243;26513.7;16.2836;0.170667
20171212122939293_HFN-R1_met.fits;4.03963;26481.4;9.08036;0.170667
20171212122951069_HFN-R1_met.fits;3.1986;26499;25.4034;0.341333
20171212122859186_HFN-R1_snap.fits;3.48103;26512.2;2.8334;0
20171212123045341_HFN-R1_met.fits;3.55751;26506.3;23.5994;1.024
20171212122959261_HFN-R1_snap.fits;3.33177;26477.1;3.43117;0
20171212123104455_HFN-R1_met.fits;3.21339;26494.6;6.45983;0.170667
20171212123109234_HFN-R1_met.fits;4.04635;26516.6;8.2672;0.341333
20171212123117426_HFN-R1_met.fits;3.24127;26500.5;19.7159;0.682667
20171212123153949_HFN-R1_met.fits;3.69033;26504.9;10.8542;0.341333
20171212123059335_HFN-R1_snap.fits;4.00543;26518.1;4.06818;0
20171212123204359_HFN-R1_met.fits;3.14593;26496.1;7.62226;0.170667
20171212123213405_HFN-R1_met.fits;3.65679;26487.3;22.1124;0.341333
20171212123219890_HFN-R1_met.fits;3.20576;26522.5;12.0424;0.341333
20171212123232861_HFN-R1_met.fits;3.69904;26471.2;8.82526;0.170667
20171212123253511_HFN-R1_met.fits;3.49342;26513.7;20.8658;0.512
20171212123159410_HFN-R1_snap.fits;3.68906;26471.2;3.25861;0
20171212123304946_HFN-R1_met.fits;3.34611;26484.4;6.71443;0.170667
20171212123338567_HFN-R1_met.fits;3.67123;26465.3;7.50456;0.170667
20171212123259485_HFN-R1_snap.fits;4.16461;26518.1;3.89754;0
20171212123358023_HFN-R1_met.fits;3.95006;26482.9;7.965;0.170667
20171212123421917_HFN-R1_met.fits;4.02034;26488.8;12.2487;0.170667
20171212123433010_HFN-R1_met.fits;3.50512;26504.9;9.44716;0.341333
20171212123445639_HFN-R1_met.fits;3.8255;26503.4;26.1365;0.341333
20171212123451783_HFN-R1_met.fits;3.6053;26518.1;14.6958;0.170667
20171212123359559_HFN-R1_snap.fits;3.4953;26503.4;3.40668;0
20171212123540594_HFN-R1_met.fits;3.88798;26513.7;28.6789;0.341333
20171212123553565_HFN-R1_met.fits;3.13492;26478.5;6.80854;1.19467
20171212123459634_HFN-R1_snap.fits;3.94247;26515.1;3.70974;0
20171212123612850_HFN-R1_met.fits;3.28263;26512.2;8.10888;0.170667
20171212123559709_HFN-R1_snap.fits;3.48991;26547.4;3.04723;0
20171212123710365_HFN-R1_met.fits;3.88753;26491.7;11.1293;9.38667
20171212123729479_HFN-R1_met.fits;3.59952;26480;11.8483;0.170667
20171212123736135_HFN-R1_met.fits;3.75894;26499;10.0625;0.512
20171212123659783_HFN-R1_snap.fits;3.92709;26477.1;3.76762;0
20171212123759517_HFN-R1_met.fits;3.71687;26503.4;12.4973;0.341333
20171212123812658_HFN-R1_met.fits;3.85847;26502;13.8684;0.341333
20171212123843037_HFN-R1_met.fits;3.39462;26499;8.4165;0.682667
20171212123759858_HFN-R1_snap.fits;4.15559;26543;3.19617;0
20171212123906077_HFN-R1_met.fits;3.34656;26509.3;25.7189;0.341333
20171212123931335_HFN-R1_met.fits;3.51409;26502;7.33456;0.170667
20171212123948231_HFN-R1_met.fits;4.08794;26509.3;10.9449;0.170667
20171212123859933_HFN-R1_snap.fits;4.04512;26532.7;3.30143;0
20171212124000007_HFN-R1_snap.fits;4.2464;26472.7;4.11661;0
20171212124116807_HFN-R1_met.fits;3.50239;26478.5;13.6234;1.19467
20171212124129095_HFN-R1_met.fits;3.873;26512.2;8.09219;0.170667
20171212124139335_HFN-R1_met.fits;3.3969;26480;15.8802;0.341333
20171212124100082_HFN-R1_snap.fits;3.47368;26502;3.31783;0
20171212124158279_HFN-R1_met.fits;3.2755;26512.2;7.81599;0.170667
20171212124201351_HFN-R1_met.fits;3.63717;26491.7;9.35668;0.341333
20171212124223879_HFN-R1_met.fits;4.04168;26474.1;18.9959;0.512
20171212124231218_HFN-R1_met.fits;3.74527;26499;8.17602;0.170667
20171212124242311_HFN-R1_met.fits;3.56329;26478.5;9.18178;0.170667
20171212124200157_HFN-R1_snap.fits;3.41663;26522.5;3.38245;0
20171212124309277_HFN-R1_met.fits;3.74878;26521;35.9937;0.512
20171212124314226_HFN-R1_met.fits;3.8655;26521;12.2356;0.341333
20171212124318663_HFN-R1_met.fits;4.50236;26463.9;11.3335;0.170667
20171212124300231_HFN-R1_snap.fits;3.54181;26490.2;3.68214;0
20171212124456455_HFN-R1_met.fits;4.08506;26509.3;12.8798;0.170667
20171212124400306_HFN-R1_snap.fits;4.95907;26500.5;3.2518;0
20171212124458845_HFN-R1_met.fits;3.99033;26487.3;8.53454;0.170667
20171212124534173_HFN-R1_met.fits;4.13314;26519.5;8.45324;2.21867
20171212124500381_HFN-R1_snap.fits;4.14194;26472.7;2.91838;0
20171212124603015_HFN-R1_met.fits;4.03789;26482.9;9.06559;0.341333
20171212124638685_HFN-R1_met.fits;4.62092;26478.5;9.84875;0.512
20171212124600455_HFN-R1_snap.fits;4.59008;26504.9;3.66002;0
20171212124702578_HFN-R1_met.fits;4.12761;26509.3;31.0205;0.341333
20171212124707186_HFN-R1_met.fits;4.4516;26485.8;9.46315;0.170667
20171212124730226_HFN-R1_met.fits;4.42082;26490.2;22.2704;0.512
20171212124746781_HFN-R1_met.fits;3.39982;26504.9;18.7615;0.341333
20171212124751047_HFN-R1_met.fits;4.17717;26490.2;18.7559;0.170667
20171212124700530_HFN-R1_snap.fits;3.89721;26515.1;3.07458;0
20171212124800434_HFN-R1_met.fits;3.63796;26478.5;11.3932;0.341333
20171212124832861_HFN-R1_met.fits;4.27529;26477.1;10.947;0.170667
20171212124842589_HFN-R1_met.fits;3.66603;26518.1;11.1117;0.170667
20171212124800605_HFN-R1_snap.fits;4.15752;26469.7;2.69671;0
20171212124905287_HFN-R1_met.fits;3.44521;26487.3;7.86768;0.170667
20171212124919794_HFN-R1_met.fits;4.04854;26500.5;8.20474;0.170667
20171212124931741_HFN-R1_met.fits;3.46527;26497.6;10.0655;0.170667
20171212124943175_HFN-R1_met.fits;3.75678;26503.4;10.2058;0.682667
20171212124957341_HFN-R1_met.fits;4.3311;26515.1;13.3482;0.170667
20171212124900679_HFN-R1_snap.fits;3.76278;26474.1;3.63843;0
20171212125000754_HFN-R1_snap.fits;3.60063;26474.1;3.18355;0
20171212125058610_HFN-R1_met.fits;3.79356;26540;13.0074;0.341333
20171212125115677_HFN-R1_met.fits;3.54971;26510.7;25.4218;0.341333
20171212125148103_HFN-R1_met.fits;4.20794;26507.8;21.0884;1.87733
20171212125100829_HFN-R1_snap.fits;3.76791;26490.2;3.32733;0
20171212125204829_HFN-R1_met.fits;4.39613;26507.8;23.9714;0.341333
20171212125200903_HFN-R1_snap.fits;3.44872;26522.5;3.77808;0
20171212125307293_HFN-R1_met.fits;3.78721;26507.8;9.35187;0.341333
20171212125313949_HFN-R1_met.fits;3.88831;26507.8;10.0414;0.170667
20171212125353543_HFN-R1_met.fits;3.83155;26518.1;26.937;1.024
20171212125300978_HFN-R1_snap.fits;3.77899;26526.9;3.42954;0
20171212125418973_HFN-R1_met.fits;3.88646;26513.7;16.2898;0.170667
20171212125441671_HFN-R1_met.fits;3.92044;26485.8;8.45589;0.170667
20171212125443719_HFN-R1_met.fits;2.91851;26504.9;29.2121;0.341333
20171212125401053_HFN-R1_snap.fits;3.62631;26526.9;3.75034;0
20171212125510855_HFN-R1_met.fits;3.59517;26503.4;7.76234;0.170667
20171212125524167_HFN-R1_met.fits;3.53039;26472.7;19.5883;0.341333
20171212125543965_HFN-R1_met.fits;3.46784;26509.3;8.15528;0.341333
20171212125546525_HFN-R1_met.fits;3.85385;26478.5;11.3935;0.341333
20171212125501127_HFN-R1_snap.fits;4.15715;26503.4;3.1079;0
20171212125648647_HFN-R1_met.fits;3.70971;26506.3;55.5047;0.341333
20171212125658546_HFN-R1_met.fits;3.2559;26509.3;7.25518;0.341333
20171212125601202_HFN-R1_snap.fits;3.86671;26475.6;3.08227;0
20171212125715271_HFN-R1_met.fits;3.71467;26490.2;9.78319;1.19467
20171212125737458_HFN-R1_met.fits;3.87025;26509.3;15.9871;0.341333
20171212125740701_HFN-R1_met.fits;3.70835;26506.3;7.81703;0.170667
20171212125754354_HFN-R1_met.fits;4.2409;26485.8;9.65037;0.512
20171212125701277_HFN-R1_snap.fits;3.71621;26497.6;3.73551;0
20171212125823197_HFN-R1_met.fits;4.39786;26512.2;16.3778;0.170667
20171212125801351_HFN-R1_snap.fits;3.94657;26478.5;3.6351;0
20171212125902962_HFN-R1_met.fits;3.43238;26463.9;10.0686;0.170667
20171212125939485_HFN-R1_met.fits;3.76407;26512.2;20.7492;0.341333
20171212125901426_HFN-R1_snap.fits;3.68289;26458;3.80604;0
