# file name; noise; peak f.; mag.; duration
20171212000015794_HFN-R1_met.fits;4.81868;26485.8;9.9329;0.682667
20171212000059997_HFN-R1_met.fits;3.82306;26497.6;9.7486;0.512
20171212000003335_HFN-R1_snap.fits;4.55559;26494.6;5.6103;0
20171212000120989_HFN-R1_met.fits;3.45015;26513.7;8.6009;0.170667
20171212000130034_HFN-R1_met.fits;4.05167;26485.8;8.274;0.170667
20171212000132082_HFN-R1_met.fits;3.06638;26500.5;7.30778;0.170667
20171212000103410_HFN-R1_snap.fits;4.17719;26507.8;4.47402;0
20171212000203143_HFN-R1_met.fits;4.02587;26531.2;15.3032;0.853333
20171212000218503_HFN-R1_met.fits;4.26993;26494.6;15.0257;2.21867
20171212000255538_HFN-R1_met.fits;3.83371;26516.6;8.38518;0.170667
20171212000203485_HFN-R1_snap.fits;4.57289;26478.5;2.83591;0
20171212000304754_HFN-R1_met.fits;3.27965;26493.2;11.1575;0.170667
20171212000313287_HFN-R1_met.fits;3.92702;26499;10.2331;0.170667
20171212000356637_HFN-R1_met.fits;3.87153;26509.3;8.43556;0.341333
20171212000359538_HFN-R1_met.fits;3.85412;26494.6;8.847;0.170667
20171212000303559_HFN-R1_snap.fits;3.86326;26472.7;3.69753;0
20171212000401586_HFN-R1_met.fits;3.72162;26512.2;10.933;0.170667
20171212000415239_HFN-R1_met.fits;3.50167;26494.6;14.4168;2.38933
20171212000444423_HFN-R1_met.fits;3.74662;26481.4;7.53379;0.170667
20171212000448519_HFN-R1_met.fits;3.69671;26472.7;9.81777;1.024
20171212000403634_HFN-R1_snap.fits;3.84989;26535.6;2.76357;0
20171212000501661_HFN-R1_met.fits;3.60781;26532.7;7.69851;0.341333
20171212000547229_HFN-R1_met.fits;4.04666;26504.9;18.7797;0.341333
20171212000555933_HFN-R1_met.fits;3.84383;26516.6;10.5169;1.36533
20171212000503709_HFN-R1_snap.fits;4.14042;26545.9;2.91042;0
20171212000604807_HFN-R1_met.fits;3.72777;26491.7;8.51294;0.170667
20171212000614365_HFN-R1_met.fits;3.65326;26496.1;8.29;0.682667
20171212000638429_HFN-R1_met.fits;3.74158;26500.5;9.82399;0.341333
20171212000603783_HFN-R1_snap.fits;3.8259;26469.7;3.41144;0
20171212000709490_HFN-R1_met.fits;4.41221;26499;21.2884;0.170667
20171212000730823_HFN-R1_met.fits;4.65844;26474.1;98.6943;0.512
20171212000759154_HFN-R1_met.fits;3.83408;26477.1;13.3242;0.170667
20171212000703858_HFN-R1_snap.fits;4.5776;26504.9;3.87665;0
20171212000810589_HFN-R1_met.fits;4.38809;26503.4;9.74502;0.170667
20171212000851549_HFN-R1_met.fits;3.48172;26497.6;7.06063;0.170667
20171212000853767_HFN-R1_met.fits;4.126;26496.1;43.6497;0.341333
20171212000803933_HFN-R1_snap.fits;3.7845;26488.8;3.76578;0
20171212000901959_HFN-R1_met.fits;4.00215;26491.7;25.3799;0.341333
20171212000904519_HFN-R1_met.fits;3.72699;26513.7;20.1277;0.170667
20171212000915442_HFN-R1_met.fits;4.56179;26496.1;19.8623;0.170667
20171212000933874_HFN-R1_met.fits;4.19781;26490.2;18.8006;0.853333
20171212000938141_HFN-R1_met.fits;4.09646;26488.8;8.42581;0.170667
20171212000947698_HFN-R1_met.fits;4.55983;26518.1;10.6899;0.170667
20171212000956914_HFN-R1_met.fits;4.54342;26474.1;10.4503;0.170667
20171212000904007_HFN-R1_snap.fits;3.85147;26496.1;4.35421;0
20171212001027463_HFN-R1_met.fits;4.40281;26487.3;15.7181;0.170667
20171212001035997_HFN-R1_met.fits;3.71253;26496.1;9.41939;0.170667
20171212001004082_HFN-R1_snap.fits;4.36189;26477.1;2.67254;0
20171212001110301_HFN-R1_met.fits;4.36001;26490.2;9.74571;0.170667
20171212001115933_HFN-R1_met.fits;3.29364;26503.4;7.86065;0.341333
20171212001134023_HFN-R1_met.fits;4.15819;26500.5;17.7363;1.024
20171212001158599_HFN-R1_met.fits;4.04176;26488.8;8.73376;0.341333
20171212001104157_HFN-R1_snap.fits;4.23387;26500.5;3.35451;0
20171212001246557_HFN-R1_met.fits;4.30482;26503.4;16.921;0.170667
20171212001256455_HFN-R1_met.fits;3.8988;26510.7;9.82015;0.170667
20171212001204231_HFN-R1_snap.fits;3.7613;26506.3;3.16187;0
20171212001323079_HFN-R1_met.fits;3.78395;26463.9;42.3614;0.341333
20171212001329394_HFN-R1_met.fits;3.91358;26504.9;34.4959;0.341333
20171212001335709_HFN-R1_met.fits;3.78764;26496.1;19.6828;0.512
20171212001340146_HFN-R1_met.fits;3.77315;26487.3;9.53068;1.024
20171212001304306_HFN-R1_snap.fits;4.06053;26450.7;3.42112;0
20171212001426055_HFN-R1_met.fits;3.19328;26499;6.71898;0.170667
20171212001437149_HFN-R1_met.fits;3.92697;26503.4;28.5234;0.341333
20171212001500701_HFN-R1_met.fits;3.58044;26497.6;12.1611;0.170667
20171212001404381_HFN-R1_snap.fits;3.9743;26545.9;3.17964;0
20171212001511111_HFN-R1_met.fits;4.02166;26504.9;13.3347;0.170667
20171212001519645_HFN-R1_met.fits;3.95991;26494.6;8.2302;0.170667
20171212001525959_HFN-R1_met.fits;3.84445;26503.4;12.2772;0.341333
20171212001543197_HFN-R1_met.fits;4.25443;26496.1;13.4376;0.170667
20171212001504455_HFN-R1_snap.fits;3.87436;26481.4;3.46522;0
20171212001604530_HFN-R1_snap.fits;3.81164;26449.2;2.61509;0
20171212001717234_HFN-R1_met.fits;3.77392;26503.4;9.92517;0.170667
20171212001704605_HFN-R1_snap.fits;3.15868;26526.9;2.48967;0
20171212001807239_HFN-R1_met.fits;3.53448;26515.1;15.44;0.170667
20171212001822599_HFN-R1_met.fits;4.13842;26494.6;14.847;0.170667
20171212001830791_HFN-R1_met.fits;3.51035;26502;7.5088;2.048
20171212001838983_HFN-R1_met.fits;3.72035;26502;8.69816;0.512
20171212001853319_HFN-R1_met.fits;4.08764;26497.6;15.2889;7.85067
20171212001804679_HFN-R1_snap.fits;3.81581;26449.2;2.54528;0
20171212001940935_HFN-R1_met.fits;3.96817;26513.7;36.8576;0.341333
20171212001956125_HFN-R1_met.fits;3.09162;26515.1;7.03599;1.36533
20171212001904754_HFN-R1_snap.fits;3.77012;26497.6;3.69572;0
20171212002014386_HFN-R1_met.fits;3.73857;26491.7;24.2578;0.341333
20171212002023261_HFN-R1_met.fits;3.18471;26503.4;29.7488;1.19467
20171212002037085_HFN-R1_met.fits;3.54679;26497.6;12.3315;0.853333
20171212002040839_HFN-R1_met.fits;3.75786;26525.4;9.94694;0.170667
20171212002047154_HFN-R1_met.fits;3.91213;26504.9;9.10395;0.170667
20171212002056199_HFN-R1_met.fits;3.54;26496.1;9.93463;0.341333
20171212002004829_HFN-R1_snap.fits;3.74449;26456.5;4.2511;0
20171212002119069_HFN-R1_met.fits;3.72587;26496.1;8.81972;0.170667
20171212002128455_HFN-R1_met.fits;3.87551;26503.4;7.92149;0.170667
20171212002134941_HFN-R1_met.fits;4.20781;26502;22.9736;0.853333
20171212002157810_HFN-R1_met.fits;3.59978;26487.3;9.19413;0.170667
20171212002200199_HFN-R1_met.fits;3.39873;26494.6;13.5348;0.170667
20171212002104903_HFN-R1_snap.fits;3.39879;26458;4.69184;0
20171212002203271_HFN-R1_met.fits;3.6409;26494.6;14.5949;0.341333
20171212002205490_HFN-R1_met.fits;3.64231;26487.3;7.47312;2.56
20171212002210951_HFN-R1_met.fits;4.37303;26493.2;9.20014;0.341333
20171212002236039_HFN-R1_met.fits;4.05665;26503.4;10.1379;0.170667
20171212002238429_HFN-R1_met.fits;3.59048;26509.3;7.96738;0.170667
20171212002204978_HFN-R1_snap.fits;4.06782;26531.2;3.14506;0
20171212002315634_HFN-R1_met.fits;4.2154;26491.7;16.7961;0.682667
20171212002327410_HFN-R1_met.fits;3.87365;26499;30.6658;0.512
20171212002332701_HFN-R1_met.fits;4.33381;26512.2;36.7478;2.73067
20171212002305053_HFN-R1_snap.fits;4.31931;26478.5;3.32614;0
20171212002406663_HFN-R1_met.fits;4.11461;26493.2;13.3149;0.170667
20171212002424754_HFN-R1_met.fits;3.34217;26488.8;7.99001;0.341333
20171212002436701_HFN-R1_met.fits;3.68302;26493.2;20.2776;0.341333
20171212002457010_HFN-R1_met.fits;3.31444;26496.1;7.20303;0.170667
20171212002405127_HFN-R1_snap.fits;3.8393;26516.6;3.17506;0
20171212002542578_HFN-R1_met.fits;3.54297;26487.3;22.689;0.341333
20171212002505202_HFN-R1_snap.fits;3.00768;26466.8;3.60267;0
20171212002616711_HFN-R1_met.fits;3.69497;26500.5;8.39241;0.170667
20171212002624903_HFN-R1_met.fits;3.12373;26493.2;11.0661;0.170667
20171212002646066_HFN-R1_met.fits;4.14681;26504.9;20.9072;0.512
20171212002657671_HFN-R1_met.fits;3.44727;26502;19.7016;0.341333
20171212002701938_HFN-R1_met.fits;3.54423;26509.3;31.1692;0.341333
20171212002605277_HFN-R1_snap.fits;3.78947;26491.7;3.10568;0
20171212002706717_HFN-R1_met.fits;3.46446;26504.9;16.2589;0.512
20171212002711325_HFN-R1_met.fits;3.28569;26507.8;7.87279;1.87733
20171212002745629_HFN-R1_met.fits;3.19421;26503.4;7.46514;1.70667
20171212002800818_HFN-R1_met.fits;4.17282;26482.9;8.45189;0.341333
20171212002705351_HFN-R1_snap.fits;3.44879;26466.8;3.7309;0
20171212002811058_HFN-R1_met.fits;3.90799;26500.5;13.1178;0.170667
20171212002818226_HFN-R1_met.fits;3.62702;26509.3;14.2873;0.341333
20171212002823346_HFN-R1_met.fits;3.73807;26500.5;10.3275;0.341333
20171212002833757_HFN-R1_met.fits;4.08493;26497.6;9.58812;0.341333
20171212002851847_HFN-R1_met.fits;3.88686;26500.5;21.1203;0.341333
20171212002858162_HFN-R1_met.fits;3.45141;26506.3;7.92722;0.170667
20171212002805426_HFN-R1_snap.fits;3.90063;26474.1;3.28028;0
20171212002909085_HFN-R1_met.fits;3.36297;26482.9;19.8171;0.170667
20171212002923250_HFN-R1_met.fits;3.90125;26474.1;9.57154;0.341333
20171212002925639_HFN-R1_met.fits;3.34505;26507.8;12.8523;0.512
20171212002934514_HFN-R1_met.fits;3.35704;26515.1;12.7821;0.853333
20171212002938951_HFN-R1_met.fits;3.57778;26503.4;7.55239;0.170667
20171212002905501_HFN-R1_snap.fits;3.70575;26506.3;2.64501;0
20171212003022301_HFN-R1_met.fits;3.14509;26485.8;8.01788;0.341333
20171212003054386_HFN-R1_met.fits;3.33716;26502;7.97408;0.170667
20171212003005575_HFN-R1_snap.fits;4.53224;26449.2;3.96215;0
20171212003128690_HFN-R1_met.fits;3.87857;26481.4;8.14504;0.170667
20171212003148658_HFN-R1_met.fits;4.04838;26513.7;11.1719;0.853333
20171212003158727_HFN-R1_met.fits;3.86321;26509.3;17.8182;0.341333
20171212003105650_HFN-R1_snap.fits;3.66401;26453.6;3.95702;0
20171212003214258_HFN-R1_met.fits;3.60929;26509.3;10.7938;0.341333
20171212003221938_HFN-R1_met.fits;3.88916;26496.1;8.70123;0.170667
20171212003224839_HFN-R1_met.fits;4.40343;26491.7;9.49247;9.89867
20171212003249245_HFN-R1_met.fits;3.72028;26499;10.3477;0.853333
20171212003205725_HFN-R1_snap.fits;3.8633;26468.3;4.60709;0
20171212003302215_HFN-R1_met.fits;3.22159;26499;7.24815;1.36533
20171212003307506_HFN-R1_met.fits;3.375;26497.6;7.03791;0.170667
20171212003311773_HFN-R1_met.fits;4.17065;26502;17.7387;0.341333
20171212003319282_HFN-R1_met.fits;3.31006;26497.6;20.4159;0.341333
20171212003325938_HFN-R1_met.fits;4.01799;26522.5;8.5893;0.341333
20171212003349319_HFN-R1_met.fits;3.54973;26509.3;8.31444;0.341333
20171212003305799_HFN-R1_snap.fits;3.75486;26449.2;3.26205;0
20171212003433522_HFN-R1_met.fits;3.61103;26503.4;7.52084;0.853333
20171212003451442_HFN-R1_met.fits;3.54669;26491.7;8.97984;0.341333
20171212003456733_HFN-R1_met.fits;3.34204;26500.5;9.95215;1.19467
20171212003405874_HFN-R1_snap.fits;3.8341;26452.1;6.00141;0
20171212003506119_HFN-R1_met.fits;3.56469;26494.6;14.9127;0.341333
20171212003510386_HFN-R1_met.fits;3.86428;26509.3;83.087;1.36533
20171212003524722_HFN-R1_met.fits;3.84691;26503.4;30.8686;0.341333
20171212003528989_HFN-R1_met.fits;3.37234;26496.1;8.52214;0.170667
20171212003601074_HFN-R1_met.fits;3.65812;26545.9;11.2313;0.682667
20171212003505949_HFN-R1_snap.fits;4.07026;26525.4;3.41913;0
20171212003615239_HFN-R1_met.fits;3.50977;26528.3;14.0796;0.512
20171212003628039_HFN-R1_met.fits;3.80972;26494.6;8.83613;0.341333
20171212003638621_HFN-R1_met.fits;3.96837;26525.4;46.3486;0.341333
20171212003655687_HFN-R1_met.fits;3.21849;26481.4;12.2799;0.512
20171212003606023_HFN-R1_snap.fits;3.63923;26529.8;3.13679;0
20171212003718215_HFN-R1_met.fits;3.12099;26500.5;13.2547;0.341333
20171212003736477_HFN-R1_met.fits;3.67214;26490.2;8.98175;0.341333
20171212003744669_HFN-R1_met.fits;3.43997;26481.4;7.38972;0.170667
20171212003706098_HFN-R1_snap.fits;3.86298;26547.4;3.04361;0
20171212003816071_HFN-R1_met.fits;3.67367;26507.8;9.58002;1.024
20171212003855666_HFN-R1_met.fits;4.09676;26516.6;40.4337;0.341333
20171212003806173_HFN-R1_snap.fits;3.93064;26531.2;3.11259;0
20171212003910855_HFN-R1_met.fits;3.57123;26452.1;8.84171;0.170667
20171212003936455_HFN-R1_met.fits;3.33136;26500.5;7.15445;0.170667
20171212003945330_HFN-R1_met.fits;4.46604;26499;9.60674;0.170667
20171212003955911_HFN-R1_met.fits;3.55154;26487.3;45.9602;2.38933
20171212004002909_HFN-R1_met.fits;3.94363;26503.4;25.5502;0.170667
20171212003906247_HFN-R1_snap.fits;3.65889;26532.7;4.22402;0
20171212004013831_HFN-R1_met.fits;3.50789;26534.2;7.19615;0.170667
20171212004023218_HFN-R1_met.fits;3.70779;26494.6;26.4007;0.512
20171212004028509_HFN-R1_met.fits;3.51628;26496.1;16.2421;0.170667
20171212004035165_HFN-R1_met.fits;3.93273;26500.5;19.7442;0.341333
20171212004038749_HFN-R1_met.fits;3.64253;26540;22.2664;1.536
20171212004055986_HFN-R1_met.fits;3.49706;26503.4;37.4039;1.70667
20171212004006322_HFN-R1_snap.fits;3.73899;26502;3.17908;0
20171212004122269_HFN-R1_met.fits;3.46205;26488.8;8.08015;0.170667
20171212004129607_HFN-R1_met.fits;3.84404;26490.2;7.75111;0.170667
20171212004106397_HFN-R1_snap.fits;3.37123;26450.7;3.45365;0
20171212004238898_HFN-R1_met.fits;3.23208;26487.3;13.0511;0.170667
20171212004249821_HFN-R1_met.fits;3.64226;26507.8;10.1079;0.341333
20171212004252722_HFN-R1_met.fits;3.80984;26497.6;17.8866;0.682667
20171212004206471_HFN-R1_snap.fits;4.20607;26481.4;3.54432;0
20171212004306546_HFN-R1_snap.fits;3.97124;26519.5;3.08717;0
20171212004424882_HFN-R1_met.fits;3.9438;26499;10.2758;0.341333
20171212004442973_HFN-R1_met.fits;3.28534;26491.7;6.91709;0.170667
20171212004406621_HFN-R1_snap.fits;3.81014;26497.6;3.49961;0
20171212004509426_HFN-R1_met.fits;3.70802;26510.7;23.7779;0.512
20171212004524957_HFN-R1_met.fits;4.01469;26500.5;8.80828;0.170667
20171212004548509_HFN-R1_met.fits;3.57424;26496.1;18.6466;0.512
20171212004506695_HFN-R1_snap.fits;3.38037;26522.5;3.07558;0
20171212004614450_HFN-R1_met.fits;4.06751;26502;9.15074;0.170667
20171212004620935_HFN-R1_met.fits;3.68834;26504.9;16.9374;1.024
20171212004643293_HFN-R1_met.fits;3.35279;26496.1;8.7854;0.170667
20171212004651485_HFN-R1_met.fits;3.51912;26496.1;14.518;0.170667
20171212004606770_HFN-R1_snap.fits;3.69904;26512.2;3.45489;0
20171212004719815_HFN-R1_met.fits;3.75317;26468.3;12.2234;0.512
20171212004723399_HFN-R1_met.fits;3.31528;26484.4;6.99231;0.170667
20171212004749511_HFN-R1_met.fits;3.69625;26504.9;7.65191;0.341333
20171212004706845_HFN-R1_snap.fits;3.31798;26485.8;3.88959;0
20171212004806066_HFN-R1_met.fits;3.50305;26459.5;12.0701;0.170667
20171212004817501_HFN-R1_met.fits;3.38078;26509.3;9.21974;0.512
20171212004833714_HFN-R1_met.fits;3.94008;26497.6;8.64625;1.36533
20171212004901874_HFN-R1_met.fits;3.32916;26493.2;28.6378;0.341333
20171212004806919_HFN-R1_snap.fits;3.73493;26547.4;3.87139;0
20171212004917234_HFN-R1_met.fits;4.06729;26490.2;15.3563;0.341333
20171212004921159_HFN-R1_met.fits;3.8646;26503.4;10.1604;0.170667
20171212004923719_HFN-R1_met.fits;3.95331;26502;33.0683;0.341333
20171212004943858_HFN-R1_met.fits;3.39687;26504.9;32.0641;0.341333
20171212004956999_HFN-R1_met.fits;3.79069;26471.2;8.24906;3.75467
20171212004906994_HFN-R1_snap.fits;4.0989;26456.5;3.32752;0
20171212005042397_HFN-R1_met.fits;3.18388;26496.1;24.7761;0.170667
20171212005007069_HFN-R1_snap.fits;3.88216;26485.8;4.02236;0
20171212005105437_HFN-R1_met.fits;3.42169;26535.6;18.7803;0.341333
20171212005131549_HFN-R1_met.fits;3.65012;26496.1;8.36988;0.170667
20171212005140594_HFN-R1_met.fits;3.38482;26506.3;38.4856;0.512
20171212005143666_HFN-R1_met.fits;4.04336;26521;13.1668;0.170667
20171212005203805_HFN-R1_met.fits;3.98233;26513.7;22.6284;0.341333
20171212005107143_HFN-R1_snap.fits;3.37415;26487.3;2.85273;0
20171212005214215_HFN-R1_met.fits;5.07112;26506.3;15.7376;0.341333
20171212005247495_HFN-R1_met.fits;3.53611;26504.9;23.591;0.853333
20171212005207218_HFN-R1_snap.fits;3.85945;26462.4;3.26746;0
20171212005354055_HFN-R1_met.fits;3.60429;26503.4;7.45715;0.170667
20171212005307293_HFN-R1_snap.fits;3.54346;26503.4;2.60229;0
20171212005415559_HFN-R1_met.fits;4.11834;26522.5;14.6452;0.682667
20171212005407367_HFN-R1_snap.fits;4.40244;26484.4;3.43136;0
20171212005525021_HFN-R1_met.fits;3.91412;26507.8;9.51678;0.341333
20171212005533213_HFN-R1_met.fits;3.46408;26509.3;7.86037;0.170667
20171212005557106_HFN-R1_met.fits;3.25113;26493.2;44.2107;0.512
20171212005507442_HFN-R1_snap.fits;3.98917;26455.1;2.68739;0
20171212005609223_HFN-R1_met.fits;3.46045;26504.9;8.79642;0.341333
20171212005638066_HFN-R1_met.fits;3.91122;26510.7;11.9686;0.341333
20171212005607517_HFN-R1_snap.fits;3.93458;26522.5;2.55071;0
20171212005707421_HFN-R1_met.fits;3.29452;26485.8;14.4101;0.853333
20171212005717831_HFN-R1_met.fits;3.83062;26515.1;16.883;0.341333
20171212005734898_HFN-R1_met.fits;3.41853;26538.6;11.1662;0.170667
20171212005744626_HFN-R1_met.fits;3.97745;26496.1;44.7266;1.87733
20171212005803399_HFN-R1_met.fits;3.45322;26510.7;8.2992;1.536
20171212005707591_HFN-R1_snap.fits;3.95519;26474.1;2.45806;0
20171212005814834_HFN-R1_met.fits;3.59374;26496.1;10.4651;0.170667
20171212005824391_HFN-R1_met.fits;4.04588;26502;11.0643;0.682667
20171212005832242_HFN-R1_met.fits;4.15194;26518.1;8.8192;0.341333
20171212005836167_HFN-R1_met.fits;4.07273;26507.8;73.3477;0.341333
20171212005841458_HFN-R1_met.fits;3.89865;26512.2;7.95163;0.170667
20171212005855282_HFN-R1_met.fits;4.51586;26494.6;14.1996;1.024
20171212005858183_HFN-R1_met.fits;3.51921;26503.4;12.0554;0.341333
20171212005807666_HFN-R1_snap.fits;4.22389;26449.2;3.7143;0
20171212005932146_HFN-R1_met.fits;3.81638;26523.9;18.3401;0.341333
20171212005940338_HFN-R1_met.fits;4.04602;26541.5;9.22448;0.170667
20171212005958429_HFN-R1_met.fits;3.39186;26491.7;12.7983;0.170667
20171212005907741_HFN-R1_snap.fits;3.09709;26452.1;2.95446;0
