# file name; noise; peak f.; mag.; duration
20171212040008114_HFN-R1_met.fits;3.91883;26493.2;49.8411;0.341333
20171212040016135_HFN-R1_met.fits;3.95226;26512.2;13.9132;0.170667
20171212040024498_HFN-R1_met.fits;3.22753;26499;7.45619;0.170667
20171212040034909_HFN-R1_met.fits;3.53177;26522.5;7.35703;0.341333
20171212040100850_HFN-R1_met.fits;3.09502;26493.2;9.46945;0.682667
20171212040107165_HFN-R1_met.fits;3.44469;26499;47.6543;0.341333
20171212040021255_HFN-R1_snap.fits;3.53017;26537.1;5.87901;0
20171212040120135_HFN-R1_met.fits;3.83051;26466.8;31.7278;0.682667
20171212040127303_HFN-R1_met.fits;4.39543;26526.9;15.6921;0.853333
20171212040141127_HFN-R1_met.fits;3.33746;26499;74.806;0.341333
20171212040121330_HFN-R1_snap.fits;3.81877;26449.2;2.8859;0
20171212040223111_HFN-R1_met.fits;4.19811;26526.9;11.4892;12.288
20171212040242226_HFN-R1_met.fits;3.45674;26490.2;20.1422;0.341333
20171212040244445_HFN-R1_met.fits;4.16042;26509.3;10.7636;2.21867
20171212040302877_HFN-R1_met.fits;3.87899;26504.9;10.1728;0.170667
20171212040306802_HFN-R1_met.fits;3.48339;26503.4;34.4515;0.341333
20171212040310898_HFN-R1_met.fits;4.41619;26503.4;10.1891;0.341333
20171212040221405_HFN-R1_snap.fits;3.58504;26509.3;4.1016;0
20171212040404829_HFN-R1_met.fits;4.03559;26512.2;10.3261;0.341333
20171212040415069_HFN-R1_met.fits;4.1399;26493.2;23.7648;0.341333
20171212040321479_HFN-R1_snap.fits;2.83651;26488.8;3.46431;0
20171212040431794_HFN-R1_met.fits;3.63801;26518.1;7.66404;0.170667
20171212040434525_HFN-R1_met.fits;4.27232;26518.1;11.211;0.341333
20171212040437938_HFN-R1_met.fits;4.2166;26540;13.8757;0.512
20171212040446642_HFN-R1_met.fits;3.99205;26497.6;25.365;0.341333
20171212040456029_HFN-R1_met.fits;3.52642;26482.9;18.0075;0.341333
20171212040459101_HFN-R1_met.fits;3.31313;26534.2;7.35502;0.170667
20171212040421554_HFN-R1_snap.fits;3.54003;26449.2;2.62035;0
20171212040519069_HFN-R1_met.fits;3.06579;26493.2;45.7595;0.853333
20171212040525895_HFN-R1_met.fits;4.39031;26532.7;9.04219;0.170667
20171212040534087_HFN-R1_met.fits;4.16405;26488.8;24.2355;0.341333
20171212040543303_HFN-R1_met.fits;3.82885;26484.4;10.3505;0.341333
20171212040545863_HFN-R1_met.fits;3.40811;26515.1;9.95137;0.170667
20171212040553373_HFN-R1_met.fits;4.16759;26496.1;10.1968;1.87733
20171212040521629_HFN-R1_snap.fits;4.10208;26474.1;3.19175;0
20171212040620338_HFN-R1_met.fits;3.38188;26528.3;10.4025;0.341333
20171212040632967_HFN-R1_met.fits;4.13931;26512.2;16.768;0.170667
20171212040643719_HFN-R1_met.fits;3.40676;26515.1;11.9281;0.170667
20171212040649693_HFN-R1_met.fits;3.24653;26503.4;10.7636;0.341333
20171212040657885_HFN-R1_met.fits;3.977;26500.5;34.4093;2.21867
20171212040715293_HFN-R1_met.fits;3.79551;26472.7;9.93005;0.170667
20171212040621703_HFN-R1_snap.fits;4.17542;26537.1;4.05306;0
20171212040736626_HFN-R1_met.fits;3.41468;26518.1;9.19569;2.38933
20171212040755741_HFN-R1_met.fits;3.44635;26488.8;10.815;0.170667
20171212040818098_HFN-R1_met.fits;3.75659;26522.5;11.7567;0.341333
20171212040721778_HFN-R1_snap.fits;3.7547;26491.7;3.15012;0
20171212040824242_HFN-R1_met.fits;4.31149;26500.5;13.1492;0.341333
20171212040826802_HFN-R1_met.fits;3.68082;26456.5;44.1348;0.341333
20171212040853255_HFN-R1_met.fits;2.84584;26499;6.22945;0.170667
20171212040856157_HFN-R1_met.fits;3.89214;26494.6;7.95935;0.170667
20171212040859399_HFN-R1_met.fits;3.34544;26521;10.2907;0.341333
20171212040902471_HFN-R1_met.fits;4.41073;26496.1;17.5984;0.341333
20171212040910663_HFN-R1_met.fits;3.43925;26493.2;8.20026;0.170667
20171212040915783_HFN-R1_met.fits;3.58974;26493.2;9.26842;0.682667
20171212040821853_HFN-R1_snap.fits;4.08232;26459.5;9.56854;0
20171212040921074_HFN-R1_met.fits;3.70846;26453.6;15.7747;0.341333
20171212040934557_HFN-R1_met.fits;4.10405;26515.1;9.42694;0.512
20171212040945991_HFN-R1_met.fits;4.00699;26477.1;8.76357;0.341333
20171212040954013_HFN-R1_met.fits;3.41248;26494.6;6.98479;2.90133
20171212041002887_HFN-R1_met.fits;3.86435;26462.4;16.4764;0.170667
20171212040921927_HFN-R1_snap.fits;4.20256;26526.9;3.393;0
20171212041044701_HFN-R1_met.fits;4.15306;26526.9;23.6319;0.341333
20171212041054770_HFN-R1_met.fits;4.0584;26499;38.7397;0.341333
20171212041114397_HFN-R1_met.fits;3.39908;26494.6;7.64227;0.512
20171212041117639_HFN-R1_met.fits;3.62848;26496.1;10.3587;0.170667
20171212041022002_HFN-R1_snap.fits;3.8268;26523.9;3.17654;0
20171212041122418_HFN-R1_met.fits;4.30535;26522.5;13.0484;2.56
20171212041157575_HFN-R1_met.fits;3.28871;26504.9;10.0603;0.170667
20171212041208327_HFN-R1_met.fits;3.54113;26500.5;16.1094;0.341333
20171212041212594_HFN-R1_met.fits;3.68583;26521;8.57779;1.19467
20171212041122077_HFN-R1_snap.fits;3.86823;26532.7;4.36188;0
20171212041252871_HFN-R1_met.fits;3.80008;26507.8;16.7902;0.341333
20171212041222151_HFN-R1_snap.fits;3.18254;26485.8;3.18207;0
20171212041324445_HFN-R1_met.fits;3.46906;26481.4;8.32216;0.170667
20171212041343218_HFN-R1_met.fits;3.36356;26509.3;9.65484;0.853333
20171212041359773_HFN-R1_met.fits;3.80832;26515.1;8.72644;0.341333
20171212041403869_HFN-R1_met.fits;3.00891;26510.7;9.40888;0.341333
20171212041322226_HFN-R1_snap.fits;3.90509;26540;6.33568;0
20171212041420765_HFN-R1_met.fits;3.46052;26518.1;8.64076;0.170667
20171212041426567_HFN-R1_met.fits;4.62454;26474.1;11.4817;0.341333
20171212041431517_HFN-R1_met.fits;3.29155;26516.6;25.9881;0.170667
20171212041446194_HFN-R1_met.fits;2.73095;26488.8;5.78541;0.170667
20171212041516743_HFN-R1_met.fits;3.23352;26515.1;6.91746;0.170667
20171212041422301_HFN-R1_snap.fits;4.43748;26466.8;3.90556;0
20171212041526983_HFN-R1_met.fits;4.01018;26497.6;9.79401;0.170667
20171212041534151_HFN-R1_met.fits;3.74992;26532.7;14.7583;0.170667
20171212041551389_HFN-R1_met.fits;4.29827;26494.6;9.57708;1.024
20171212041555826_HFN-R1_met.fits;4.28848;26509.3;13.098;0.170667
20171212041604018_HFN-R1_met.fits;3.54327;26482.9;9.07648;0.682667
20171212041522375_HFN-R1_snap.fits;3.69057;26544.4;3.39799;0
20171212041624498_HFN-R1_met.fits;3.97528;26516.6;18.6515;0.341333
20171212041642589_HFN-R1_met.fits;4.40794;26484.4;10.0746;1.87733
20171212041648221_HFN-R1_met.fits;4.07051;26493.2;17.0026;0.170667
20171212041650439_HFN-R1_met.fits;4.13286;26487.3;18.0467;0.341333
20171212041655047_HFN-R1_met.fits;3.94681;26493.2;8.32676;0.170667
20171212041702045_HFN-R1_met.fits;4.21882;26518.1;29.0824;0.341333
20171212041705287_HFN-R1_met.fits;4.09117;26507.8;15.3532;13.824
20171212041622450_HFN-R1_snap.fits;4.55017;26513.7;4.42504;0
20171212041721671_HFN-R1_met.fits;5.52199;26513.7;14.0287;1.36533
20171212041728157_HFN-R1_met.fits;4.06076;26468.3;14.2908;0.170667
20171212041737202_HFN-R1_met.fits;4.94107;26529.8;14.0404;0.512
20171212041753415_HFN-R1_met.fits;2.88469;26487.3;11.5788;0.341333
20171212041805021_HFN-R1_met.fits;3.74176;26500.5;11.5481;0.170667
20171212041810653_HFN-R1_met.fits;3.64956;26507.8;8.77185;0.341333
20171212041722525_HFN-R1_snap.fits;3.53009;26485.8;2.92662;0
20171212041836935_HFN-R1_met.fits;3.96013;26516.6;8.43336;0.341333
20171212041849053_HFN-R1_met.fits;4.40762;26502;12.2747;0.682667
20171212041859805_HFN-R1_met.fits;3.91489;26459.5;12.722;0.170667
20171212041822599_HFN-R1_snap.fits;3.67211;26523.9;3.45974;0
20171212041935474_HFN-R1_met.fits;3.57398;26480;10.0989;0.170667
20171212042008071_HFN-R1_met.fits;3.86866;26507.8;15.7522;0.512
20171212041922674_HFN-R1_snap.fits;3.53616;26455.1;4.08507;0
20171212042029746_HFN-R1_met.fits;3.96898;26528.3;9.54365;0.170667
20171212042038962_HFN-R1_met.fits;4.41371;26513.7;11.2246;0.170667
20171212042046642_HFN-R1_met.fits;3.48373;26513.7;7.55477;0.341333
20171212042105586_HFN-R1_met.fits;3.85082;26456.5;15.6324;0.341333
20171212042022749_HFN-R1_snap.fits;3.73619;26544.4;4.23659;0
20171212042128797_HFN-R1_met.fits;4.26523;26497.6;10.168;1.536
20171212042205661_HFN-R1_met.fits;4.5371;26532.7;45.1261;1.024
20171212042219826_HFN-R1_met.fits;4.68403;26509.3;9.82156;0.170667
20171212042122823_HFN-R1_snap.fits;4.55914;26497.6;5.37772;0
20171212042242183_HFN-R1_met.fits;3.6882;26519.5;7.79973;0.341333
20171212042256349_HFN-R1_met.fits;4.34426;26491.7;11.0166;0.341333
20171212042312391_HFN-R1_met.fits;4.23062;26503.4;24.0308;0.512
20171212042316658_HFN-R1_met.fits;3.60795;26518.1;8.00398;0.341333
20171212042319730_HFN-R1_met.fits;4.40003;26493.2;20.1034;0.341333
20171212042222898_HFN-R1_snap.fits;3.89282;26512.2;3.2285;0
20171212042334237_HFN-R1_met.fits;4.12639;26516.6;15.7418;0.341333
20171212042418098_HFN-R1_met.fits;3.78824;26491.7;21.031;0.341333
20171212042322973_HFN-R1_snap.fits;4.42806;26500.5;3.87135;0
20171212042449330_HFN-R1_met.fits;3.97779;26481.4;8.30522;0.170667
20171212042456157_HFN-R1_met.fits;4.46524;26478.5;41.6306;0.341333
20171212042502301_HFN-R1_met.fits;4.01129;26478.5;12.7903;0.512
20171212042515954_HFN-R1_met.fits;4.63479;26500.5;18.0352;0.341333
20171212042423047_HFN-R1_snap.fits;3.83233;26507.8;3.54944;0
20171212042535239_HFN-R1_met.fits;3.6879;26484.4;15.0689;0.341333
20171212042538141_HFN-R1_met.fits;4.22622;26478.5;17.0978;0.170667
20171212042546503_HFN-R1_met.fits;4.5367;26526.9;14.2466;2.56
20171212042555378_HFN-R1_met.fits;3.93102;26494.6;18.2225;0.170667
20171212042610909_HFN-R1_met.fits;3.733;26493.2;9.27779;0.170667
20171212042523122_HFN-R1_snap.fits;4.58278;26518.1;4.8239;0
20171212042621661_HFN-R1_met.fits;4.26923;26518.1;11.6131;2.048
20171212042629170_HFN-R1_met.fits;3.23097;26507.8;14.7026;0.341333
20171212042646919_HFN-R1_met.fits;3.84165;26509.3;11.4606;1.536
20171212042650333_HFN-R1_met.fits;4.20424;26496.1;48.9263;0.341333
20171212042658866_HFN-R1_met.fits;3.73056;26500.5;9.05575;0.170667
20171212042703645_HFN-R1_met.fits;3.40058;26538.6;11.736;0.341333
20171212042707570_HFN-R1_met.fits;4.22143;26502;13.0881;0.341333
20171212042623197_HFN-R1_snap.fits;3.63483;26465.3;3.65114;0
20171212042721906_HFN-R1_met.fits;3.43614;26518.1;7.043;0.170667
20171212042800818_HFN-R1_met.fits;3.92988;26512.2;18.682;1.36533
20171212042723271_HFN-R1_snap.fits;4.05389;26465.3;3.97205;0
20171212042821469_HFN-R1_met.fits;4.68084;26480;24.3324;0.341333
20171212042911303_HFN-R1_met.fits;4.36319;26518.1;11.1678;0.170667
20171212042823346_HFN-R1_snap.fits;3.89253;26488.8;2.67427;0
20171212042924957_HFN-R1_met.fits;3.93604;26500.5;15.4483;0.341333
20171212042932466_HFN-R1_met.fits;3.98902;26504.9;9.28766;0.170667
20171212042945266_HFN-R1_met.fits;4.89402;26529.8;18.351;0.341333
20171212042949362_HFN-R1_met.fits;3.09452;26513.7;6.68161;0.170667
20171212043004039_HFN-R1_met.fits;3.67723;26516.6;17.539;0.341333
20171212043017863_HFN-R1_met.fits;3.75913;26482.9;8.69362;0.170667
20171212043020253_HFN-R1_met.fits;3.80425;26485.8;11.8405;0.170667
20171212042923421_HFN-R1_snap.fits;3.56088;26487.3;3.55974;0
20171212043024861_HFN-R1_met.fits;3.93617;26452.1;19.0666;0.170667
20171212043042269_HFN-R1_met.fits;3.51675;26471.2;13.8279;0.170667
20171212043047047_HFN-R1_met.fits;4.09014;26500.5;8.35653;0.170667
20171212043056434_HFN-R1_met.fits;4.1961;26506.3;16.4215;0.853333
20171212043115719_HFN-R1_met.fits;3.85769;26538.6;10.8332;1.36533
20171212043023495_HFN-R1_snap.fits;3.68794;26509.3;4.66192;0
20171212043139783_HFN-R1_met.fits;3.59665;26538.6;9.17137;0.170667
20171212043146098_HFN-R1_met.fits;3.84274;26523.9;12.0719;0.170667
20171212043155143_HFN-R1_met.fits;3.60568;26526.9;11.2124;0.341333
20171212043123570_HFN-R1_snap.fits;3.73766;26540;3.28013;0
20171212043222450_HFN-R1_met.fits;3.93506;26497.6;20.1895;0.341333
20171212043227229_HFN-R1_met.fits;4.2788;26516.6;10.3447;0.170667
20171212043230813_HFN-R1_met.fits;3.78463;26526.9;8.09054;2.21867
20171212043243783_HFN-R1_met.fits;4.57515;26481.4;10.9908;0.170667
20171212043250951_HFN-R1_met.fits;4.34174;26487.3;20.0227;0.170667
20171212043258461_HFN-R1_met.fits;3.90496;26509.3;8.78431;0.170667
20171212043300509_HFN-R1_met.fits;3.65886;26540;11.6902;0.170667
20171212043318429_HFN-R1_met.fits;4.18158;26488.8;8.52554;0.170667
20171212043223645_HFN-R1_snap.fits;2.83953;26528.3;3.7498;0
20171212043333959_HFN-R1_met.fits;3.78573;26491.7;12.444;0.512
20171212043340957_HFN-R1_met.fits;3.94331;26519.5;12.1804;0.341333
20171212043346418_HFN-R1_met.fits;3.64664;26497.6;7.79144;0.170667
20171212043352050_HFN-R1_met.fits;3.57829;26525.4;30.5112;0.341333
20171212043359389_HFN-R1_met.fits;4.04362;26528.3;42.8342;0.341333
20171212043407922_HFN-R1_met.fits;3.5536;26518.1;8.97779;3.584
20171212043323719_HFN-R1_snap.fits;3.81097;26510.7;3.19441;0
20171212043435741_HFN-R1_met.fits;4.0998;26468.3;11.2804;0.341333
20171212043500317_HFN-R1_met.fits;3.60541;26512.2;9.53606;0.853333
20171212043503047_HFN-R1_met.fits;4.8237;26513.7;12.9783;0.341333
20171212043423794_HFN-R1_snap.fits;3.99874;26532.7;3.6312;0
20171212043549469_HFN-R1_met.fits;3.92572;26497.6;10.6613;0.170667
20171212043600733_HFN-R1_met.fits;3.96206;26497.6;8.01646;0.170667
20171212043523869_HFN-R1_snap.fits;3.86021;26474.1;3.91329;0
20171212043626503_HFN-R1_met.fits;4.47109;26469.7;9.16218;0.341333
20171212043630087_HFN-R1_met.fits;3.69918;26519.5;7.94788;0.170667
20171212043639303_HFN-R1_met.fits;3.62732;26452.1;19.6998;0.170667
20171212043655175_HFN-R1_met.fits;3.44028;26509.3;10.4022;0.170667
20171212043700637_HFN-R1_met.fits;3.50682;26490.2;14.7943;1.19467
20171212043705927_HFN-R1_met.fits;4.74553;26522.5;31.9014;0.341333
20171212043623943_HFN-R1_snap.fits;3.9096;26497.6;3.56407;0
20171212043722823_HFN-R1_met.fits;4.12776;26502;27.2367;0.341333
20171212043802247_HFN-R1_met.fits;3.66694;26480;8.86128;0.170667
20171212043808050_HFN-R1_met.fits;3.92079;26513.7;8.48006;0.341333
20171212043810781_HFN-R1_met.fits;3.77023;26480;10.3752;0.170667
20171212043724018_HFN-R1_snap.fits;4.00786;26490.2;3.07631;0
20171212043822727_HFN-R1_met.fits;3.67552;26452.1;33.9436;0.341333
20171212043830749_HFN-R1_met.fits;3.88029;26543;37.0415;0.341333
20171212043848157_HFN-R1_met.fits;3.86364;26485.8;8.59709;0.170667
20171212043904882_HFN-R1_met.fits;3.33525;26526.9;13.6341;3.24267
20171212043912903_HFN-R1_met.fits;3.34951;26515.1;7.80238;1.19467
20171212043824093_HFN-R1_snap.fits;4.24342;26523.9;4.28425;0
20171212043922802_HFN-R1_met.fits;3.61467;26507.8;8.83819;0.170667
20171212043930653_HFN-R1_met.fits;4.54628;26502;45.5819;0.341333
20171212043959154_HFN-R1_met.fits;4.08664;26506.3;9.16771;0.170667
20171212044006322_HFN-R1_met.fits;3.60685;26450.7;48.499;0.512
20171212043924167_HFN-R1_snap.fits;3.83415;26537.1;3.22888;0
20171212044027143_HFN-R1_met.fits;3.97145;26510.7;9.8821;0.170667
20171212044057181_HFN-R1_met.fits;3.23924;26478.5;23.0878;5.12
20171212044107421_HFN-R1_met.fits;3.7207;26526.9;10.7738;0.170667
20171212044111346_HFN-R1_met.fits;3.89725;26515.1;8.45903;0.170667
20171212044118173_HFN-R1_met.fits;3.88051;26544.4;19.0166;0.170667
20171212044024242_HFN-R1_snap.fits;3.27722;26490.2;4.19856;0
20171212044122781_HFN-R1_met.fits;3.41835;26510.7;11.1165;0.682667
20171212044127559_HFN-R1_met.fits;4.26228;26523.9;10.8044;0.170667
20171212044132338_HFN-R1_met.fits;3.74706;26516.6;9.37821;0.512
20171212044139335_HFN-R1_met.fits;3.97057;26481.4;15.0028;0.341333
20171212044214151_HFN-R1_met.fits;3.76825;26534.2;210.451;0.512
20171212044124317_HFN-R1_snap.fits;3.47915;26491.7;2.30801;0
20171212044242994_HFN-R1_met.fits;4.04074;26491.7;9.2907;0.170667
20171212044249138_HFN-R1_met.fits;3.79526;26504.9;17.7664;0.682667
20171212044254258_HFN-R1_met.fits;3.76785;26493.2;13.2057;0.341333
20171212044309447_HFN-R1_met.fits;3.86014;26485.8;12.2077;0.170667
20171212044317469_HFN-R1_met.fits;3.87655;26506.3;8.63788;0.341333
20171212044224391_HFN-R1_snap.fits;3.89066;26455.1;3.21699;0
20171212044337266_HFN-R1_met.fits;4.01269;26491.7;12.8629;2.38933
20171212044343239_HFN-R1_met.fits;4.36531;26482.9;27.8153;0.341333
20171212044408669_HFN-R1_met.fits;4.18601;26504.9;13.3229;0.341333
20171212044411911_HFN-R1_met.fits;3.9049;26528.3;12.5921;0.170667
20171212044420786_HFN-R1_met.fits;5.11161;26544.4;46.2416;0.682667
20171212044324466_HFN-R1_snap.fits;3.77082;26491.7;3.94121;0
20171212044423346_HFN-R1_met.fits;4.42266;26532.7;59.1966;2.38933
20171212044430002_HFN-R1_met.fits;4.89941;26535.6;11.9172;0.170667
20171212044433074_HFN-R1_met.fits;4.4669;26543;15.086;1.19467
20171212044440754_HFN-R1_met.fits;4.5339;26523.9;16.7288;0.512
20171212044447581_HFN-R1_met.fits;4.70365;26506.3;26.8832;2.21867
20171212044424541_HFN-R1_snap.fits;4.84796;26497.6;5.30696;0
20171212044523591_HFN-R1_met.fits;4.53376;26494.6;35.3989;0.512
20171212044529735_HFN-R1_met.fits;3.53463;26509.3;8.59499;0.170667
20171212044541853_HFN-R1_met.fits;3.97393;26455.1;14.5056;0.170667
20171212044600967_HFN-R1_met.fits;4.70651;26510.7;10.2873;0.170667
20171212044619058_HFN-R1_met.fits;3.48602;26537.1;8.95867;0.170667
20171212044524615_HFN-R1_snap.fits;3.91966;26537.1;6.91553;0
20171212044624519_HFN-R1_met.fits;3.91762;26523.9;11.5809;0.170667
20171212044641757_HFN-R1_met.fits;3.34749;26513.7;6.8889;0.170667
20171212044652338_HFN-R1_met.fits;4.0773;26522.5;12.5886;1.024
20171212044707357_HFN-R1_met.fits;4.85676;26502;10.1603;0.341333
20171212044624690_HFN-R1_snap.fits;4.89752;26521;3.1305;0
20171212044729714_HFN-R1_met.fits;4.71871;26525.4;17.4226;0.170667
20171212044801117_HFN-R1_met.fits;4.71702;26494.6;9.69499;0.170667
20171212044806749_HFN-R1_met.fits;3.75373;26545.9;9.46944;0.170667
20171212044809991_HFN-R1_met.fits;3.61894;26497.6;12.0024;0.341333
20171212044813405_HFN-R1_met.fits;4.42859;26491.7;50.2064;0.341333
20171212044816818_HFN-R1_met.fits;3.67685;26543;9.60147;0.170667
20171212044724765_HFN-R1_snap.fits;4.57078;26453.6;3.50507;0
20171212044828594_HFN-R1_met.fits;3.48567;26506.3;7.90526;0.170667
20171212044833202_HFN-R1_met.fits;3.75489;26513.7;8.49303;0.682667
20171212044849415_HFN-R1_met.fits;3.55325;26541.5;20.4052;0.341333
20171212044902045_HFN-R1_met.fits;3.52098;26507.8;22.3098;1.36533
20171212044910919_HFN-R1_met.fits;3.49121;26478.5;7.46201;0.170667
20171212044916210_HFN-R1_met.fits;4.20114;26500.5;31.5196;0.341333
20171212044918941_HFN-R1_met.fits;4.27972;26525.4;16.2763;0.512
20171212044824839_HFN-R1_snap.fits;4.12248;26515.1;3.61383;0
20171212044934471_HFN-R1_met.fits;3.80031;26509.3;14.6878;0.341333
20171212044939250_HFN-R1_met.fits;3.88834;26499;17.3664;0.170667
20171212044947442_HFN-R1_met.fits;3.81937;26493.2;23.7771;0.341333
20171212044950514_HFN-R1_met.fits;3.87852;26506.3;9.43201;0.341333
20171212045018674_HFN-R1_met.fits;3.54661;26502;7.36876;0.170667
20171212045021405_HFN-R1_met.fits;4.42518;26518.1;15.0115;0.170667
20171212044924914_HFN-R1_snap.fits;3.79936;26472.7;3.77771;0
20171212045036253_HFN-R1_met.fits;3.6973;26510.7;11.596;1.024
20171212045039837_HFN-R1_met.fits;3.99026;26484.4;9.15335;0.341333
20171212045042567_HFN-R1_met.fits;4.24904;26525.4;10.9662;0.512
20171212045024989_HFN-R1_snap.fits;4.13989;26475.6;3.70926;0
20171212045131037_HFN-R1_met.fits;3.78351;26503.4;11.8885;0.341333
20171212045141618_HFN-R1_met.fits;4.53892;26526.9;38.8373;1.536
20171212045157319_HFN-R1_met.fits;3.37125;26515.1;8.39602;0.341333
20171212045159538_HFN-R1_met.fits;4.07347;26518.1;9.86018;0.341333
20171212045125063_HFN-R1_snap.fits;3.47797;26518.1;3.28004;0
20171212045244935_HFN-R1_met.fits;3.81565;26547.4;7.93311;1.19467
20171212045257735_HFN-R1_met.fits;4.88668;26541.5;10.2697;0.170667
20171212045225138_HFN-R1_snap.fits;3.49487;26449.2;4.41164;0
20171212045331527_HFN-R1_met.fits;3.79946;26493.2;18.3004;0.170667
20171212045400541_HFN-R1_met.fits;4.20623;26499;9.43177;0.170667
20171212045325213_HFN-R1_snap.fits;3.95719;26518.1;3.29096;0
20171212045429554_HFN-R1_met.fits;3.87711;26512.2;11.7285;0.512
20171212045436893_HFN-R1_met.fits;4.61871;26515.1;54.4843;0.853333
20171212045440135_HFN-R1_met.fits;3.84947;26487.3;7.80745;1.024
20171212045443890_HFN-R1_met.fits;3.9629;26523.9;10.496;0.170667
20171212045453789_HFN-R1_met.fits;3.53158;26509.3;22.3718;1.19467
20171212045504370_HFN-R1_met.fits;4.30922;26528.3;10.4171;0.170667
20171212045507954_HFN-R1_met.fits;3.74091;26491.7;7.95615;0.170667
20171212045515975_HFN-R1_met.fits;3.47718;26545.9;6.95665;0.682667
20171212045425287_HFN-R1_snap.fits;3.65258;26465.3;3.6834;0
20171212045524850_HFN-R1_met.fits;3.72585;26469.7;28.544;1.36533
20171212045531165_HFN-R1_met.fits;4.27328;26518.1;8.68597;0.170667
20171212045534407_HFN-R1_met.fits;3.65114;26499;9.33011;0.170667
20171212045541405_HFN-R1_met.fits;3.13515;26494.6;7.43204;0.170667
20171212045605127_HFN-R1_met.fits;3.38376;26519.5;31.9079;0.341333
20171212045611442_HFN-R1_met.fits;4.26427;26487.3;11.7188;0.853333
20171212045614343_HFN-R1_met.fits;3.75251;26509.3;14.9507;0.170667
20171212045525362_HFN-R1_snap.fits;3.27885;26513.7;3.08817;0
20171212045638578_HFN-R1_met.fits;3.86352;26500.5;11.8788;0.170667
20171212045659570_HFN-R1_met.fits;3.74134;26487.3;7.52221;0.170667
20171212045718002_HFN-R1_met.fits;3.73141;26516.6;7.66067;0.170667
20171212045625437_HFN-R1_snap.fits;4.0973;26540;3.49196;0
20171212045723122_HFN-R1_met.fits;4.03684;26472.7;16.2571;0.512
20171212045725682_HFN-R1_met.fits;3.51608;26529.8;13.6941;0.170667
20171212045735751_HFN-R1_met.fits;3.3441;26535.6;65.2264;0.341333
20171212045742919_HFN-R1_met.fits;3.52452;26513.7;10.3842;0.512
20171212045725511_HFN-R1_snap.fits;3.9949;26521;3.30094;0
20171212045827293_HFN-R1_met.fits;4.00201;26525.4;29.2138;0.341333
20171212045833266_HFN-R1_met.fits;3.29459;26523.9;8.6873;0.170667
20171212045838045_HFN-R1_met.fits;4.07919;26488.8;8.61957;0.170667
20171212045845383_HFN-R1_met.fits;3.76534;26502;7.96631;0.853333
20171212045850162_HFN-R1_met.fits;3.54164;26528.3;8.71446;0.341333
20171212045855965_HFN-R1_met.fits;4.15489;26516.6;8.74499;0.170667
20171212045906375_HFN-R1_met.fits;3.39985;26460.9;7.31;1.36533
20171212045825586_HFN-R1_snap.fits;3.06852;26496.1;3.63351;0
20171212045932487_HFN-R1_met.fits;3.5673;26491.7;12.7821;1.024
20171212045937949_HFN-R1_met.fits;4.00212;26537.1;24.3643;0.341333
20171212045946311_HFN-R1_met.fits;4.15057;26522.5;166.805;0.512
20171212045959623_HFN-R1_met.fits;4.41679;26515.1;15.5666;0.170667
20171212045925661_HFN-R1_snap.fits;3.92135;26507.8;3.77468;0
