# file name; noise; peak f.; mag.; duration
20171212110000733_HFN-R1_met.fits;3.89979;26475.6;9.00321;0.170667
20171212110041863_HFN-R1_met.fits;3.05174;26496.1;6.61806;0.682667
20171212110047154_HFN-R1_met.fits;3.24856;26521;24.4883;0.341333
20171212110053981_HFN-R1_met.fits;3.5656;26544.4;9.40298;0.170667
20171212110056882_HFN-R1_met.fits;3.86232;26502;28.4135;0.341333
20171212110116850_HFN-R1_met.fits;3.92875;26516.6;10.7965;0.170667
20171212110127261_HFN-R1_met.fits;3.75173;26522.5;8.82603;0.341333
20171212110052615_HFN-R1_snap.fits;3.69795;26513.7;4.43524;0
20171212110237405_HFN-R1_met.fits;4.22978;26503.4;11.2989;0.512
20171212110244061_HFN-R1_met.fits;3.33206;26504.9;10.6682;1.024
20171212110152690_HFN-R1_snap.fits;3.74053;26472.7;3.487;0
20171212110338674_HFN-R1_met.fits;3.40249;26512.2;17.6636;0.170667
20171212110345501_HFN-R1_met.fits;3.53328;26500.5;23.5277;0.341333
20171212110348743_HFN-R1_met.fits;4.15502;26497.6;28.6604;0.341333
20171212110252765_HFN-R1_snap.fits;3.70336;26493.2;3.82392;0
20171212110414514_HFN-R1_met.fits;3.24901;26487.3;19.0479;0.512
20171212110427143_HFN-R1_met.fits;3.35621;26497.6;8.8502;0.170667
20171212110444551_HFN-R1_met.fits;3.77213;26504.9;8.5057;0.170667
20171212110352839_HFN-R1_snap.fits;3.38787;26545.9;3.07521;0
20171212110514759_HFN-R1_met.fits;3.69385;26488.8;14.1129;0.512
20171212110536946_HFN-R1_met.fits;3.43504;26502;9.38913;0.170667
20171212110452914_HFN-R1_snap.fits;3.55291;26485.8;2.83852;0
20171212110552647_HFN-R1_met.fits;3.40618;26477.1;13.2291;0.512
20171212110631218_HFN-R1_met.fits;3.62765;26497.6;9.1493;0.170667
20171212110643847_HFN-R1_met.fits;4.16865;26481.4;17.5608;2.38933
20171212110552989_HFN-R1_snap.fits;4.00752;26491.7;3.73678;0
20171212110700402_HFN-R1_met.fits;3.81252;26506.3;7.8645;2.56
20171212110726002_HFN-R1_met.fits;3.62777;26504.9;8.21029;0.170667
20171212110728903_HFN-R1_met.fits;3.42469;26499;7.23902;0.170667
20171212110653063_HFN-R1_snap.fits;3.54271;26516.6;3.69108;0
20171212110753138_HFN-R1_snap.fits;3.34398;26506.3;3.40562;0
20171212110923079_HFN-R1_met.fits;3.43401;26491.7;6.97243;0.341333
20171212110937927_HFN-R1_met.fits;3.44386;26480;25.0816;2.048
20171212110853213_HFN-R1_snap.fits;3.78742;26481.4;2.84767;0
20171212111023325_HFN-R1_met.fits;4.11893;26516.6;10.0908;0.170667
20171212111037149_HFN-R1_met.fits;3.53369;26493.2;8.98629;0.341333
20171212111044146_HFN-R1_met.fits;3.55833;26502;8.70741;0.170667
20171212110953287_HFN-R1_snap.fits;4.32072;26531.2;2.57355;0
20171212111054386_HFN-R1_met.fits;3.6343;26502;9.64447;0.170667
20171212111105479_HFN-R1_met.fits;3.34468;26487.3;29.0251;0.512
20171212111110429_HFN-R1_met.fits;3.82257;26481.4;21.9775;0.341333
20171212111119474_HFN-R1_met.fits;4.00288;26510.7;89.051;0.512
20171212111125959_HFN-R1_met.fits;3.28543;26507.8;16.4996;0.170667
20171212111053362_HFN-R1_snap.fits;4.1752;26475.6;3.14021;0
20171212111158386_HFN-R1_met.fits;3.28181;26493.2;91.1849;1.19467
20171212111207773_HFN-R1_met.fits;3.70227;26500.5;12.8209;0.341333
20171212111213575_HFN-R1_met.fits;3.66744;26515.1;14.8721;0.341333
20171212111226546_HFN-R1_met.fits;3.63707;26500.5;43.3936;0.341333
20171212111153437_HFN-R1_snap.fits;3.77925;26547.4;3.31616;0
20171212111307677_HFN-R1_met.fits;3.55984;26502;9.41466;0.170667
20171212111336178_HFN-R1_met.fits;4.04721;26504.9;8.76967;0.170667
20171212111342663_HFN-R1_met.fits;4.21508;26480;18.0853;0.170667
20171212111253511_HFN-R1_snap.fits;4.3946;26512.2;3.07352;0
20171212111419698_HFN-R1_met.fits;3.72441;26491.7;9.56275;0.170667
20171212111448199_HFN-R1_met.fits;3.58487;26507.8;24.2601;0.341333
20171212111353586_HFN-R1_snap.fits;3.46719;26547.4;2.56056;0
20171212111519773_HFN-R1_met.fits;3.57054;26493.2;13.4918;0.170667
20171212111526429_HFN-R1_met.fits;3.31877;26482.9;57.4587;0.341333
20171212111536498_HFN-R1_met.fits;3.51255;26491.7;9.15495;0.170667
20171212111453661_HFN-R1_snap.fits;3.76266;26526.9;3.39776;0
20171212111608754_HFN-R1_met.fits;3.50082;26512.2;12.4226;0.341333
20171212111617458_HFN-R1_met.fits;3.88116;26488.8;12.3664;0.170667
20171212111632647_HFN-R1_met.fits;3.4935;26502;10.1177;0.341333
20171212111636743_HFN-R1_met.fits;3.36155;26512.2;7.61916;0.170667
20171212111553735_HFN-R1_snap.fits;3.92729;26534.2;3.40987;0
20171212111710365_HFN-R1_met.fits;3.71931;26504.9;16.7774;0.341333
20171212111724871_HFN-R1_met.fits;4.6012;26496.1;40.101;0.341333
20171212111653810_HFN-R1_snap.fits;4.38989;26544.4;3.02542;0
20171212111752349_HFN-R1_met.fits;3.59258;26509.3;9.68336;0.170667
20171212111843037_HFN-R1_met.fits;3.38856;26518.1;11.0819;0.170667
20171212111850887_HFN-R1_met.fits;3.3154;26493.2;8.65;0.170667
20171212111753885_HFN-R1_snap.fits;3.79537;26491.7;3.11519;0
20171212111854983_HFN-R1_met.fits;3.26099;26519.5;6.62465;0.170667
20171212111923314_HFN-R1_met.fits;4.53747;26499;12.4814;0.341333
20171212111934919_HFN-R1_met.fits;4.04572;26503.4;9.4359;0.341333
20171212111853959_HFN-R1_snap.fits;3.95176;26526.9;3.31756;0
20171212112027655_HFN-R1_met.fits;4.14368;26515.1;10.2764;0.170667
20171212112030898_HFN-R1_met.fits;3.44774;26521;10.7836;1.536
20171212111954034_HFN-R1_snap.fits;4.05671;26449.2;3.31346;0
20171212112107933_HFN-R1_met.fits;3.7699;26510.7;21.1638;0.341333
20171212112118855_HFN-R1_met.fits;3.81503;26494.6;8.47192;0.170667
20171212112054109_HFN-R1_snap.fits;3.44684;26481.4;3.22669;0
20171212112154183_HFN-R1_snap.fits;3.88776;26469.7;3.17347;0
20171212112303645_HFN-R1_met.fits;3.7639;26503.4;8.73358;0.341333
20171212112318663_HFN-R1_met.fits;3.56374;26504.9;19.3042;0.341333
20171212112322930_HFN-R1_met.fits;3.29996;26503.4;10.5675;0.341333
20171212112254258_HFN-R1_snap.fits;3.18447;26523.9;2.87252;0
20171212112418738_HFN-R1_met.fits;3.75446;26502;7.90189;1.024
20171212112437853_HFN-R1_met.fits;4.25878;26502;9.99402;0.170667
20171212112441949_HFN-R1_met.fits;3.81984;26510.7;9.22235;0.170667
20171212112354333_HFN-R1_snap.fits;3.77232;26532.7;3.1849;0
20171212112525298_HFN-R1_met.fits;3.66941;26485.8;28.4723;0.341333
20171212112533319_HFN-R1_met.fits;3.62564;26504.9;8.58638;0.512
20171212112551239_HFN-R1_met.fits;3.72569;26497.6;8.20614;0.170667
20171212112454407_HFN-R1_snap.fits;4.02014;26468.3;2.55636;0
20171212112602845_HFN-R1_met.fits;3.20106;26509.3;7.31774;0.170667
20171212112611378_HFN-R1_met.fits;3.58212;26497.6;7.39422;0.170667
20171212112627591_HFN-R1_met.fits;3.09194;26529.8;7.5868;0.341333
20171212112637661_HFN-R1_met.fits;4.16501;26509.3;9.01931;0.170667
20171212112643634_HFN-R1_met.fits;3.99563;26503.4;21.3554;0.170667
20171212112554482_HFN-R1_snap.fits;3.91922;26488.8;3.57569;0
20171212112701554_HFN-R1_met.fits;4.1984;26474.1;12.8847;0.341333
20171212112733810_HFN-R1_met.fits;3.50452;26503.4;7.78852;0.341333
20171212112742685_HFN-R1_met.fits;3.8676;26503.4;20.6082;0.341333
20171212112654557_HFN-R1_snap.fits;4.34421;26522.5;2.7545;0
20171212112826887_HFN-R1_met.fits;2.85431;26515.1;10.7594;1.70667
20171212112754631_HFN-R1_snap.fits;3.51295;26491.7;2.97257;0
20171212112859997_HFN-R1_met.fits;3.62332;26502;13.4468;0.341333
20171212112854706_HFN-R1_snap.fits;3.5691;26488.8;3.61767;0
20171212112953586_HFN-R1_met.fits;3.97579;26516.6;9.1055;0.170667
20171212113003485_HFN-R1_met.fits;3.28306;26507.8;19.0358;0.341333
20171212113012018_HFN-R1_met.fits;4.33129;26504.9;32.695;2.048
20171212113026866_HFN-R1_met.fits;3.61667;26506.3;8.3644;0.170667
20171212112954781_HFN-R1_snap.fits;3.6541;26465.3;3.43921;0
20171212113120285_HFN-R1_met.fits;3.53417;26496.1;9.59172;0.170667
20171212113138546_HFN-R1_met.fits;3.34032;26491.7;8.67679;1.536
20171212113054855_HFN-R1_snap.fits;3.0138;26475.6;2.52274;0
20171212113210802_HFN-R1_met.fits;3.85351;26496.1;8.40085;0.170667
20171212113241010_HFN-R1_met.fits;3.33111;26513.7;6.94923;6.99733
20171212113154930_HFN-R1_snap.fits;3.99669;26522.5;3.09682;0
20171212113258247_HFN-R1_met.fits;3.90339;26499;10.4978;0.170667
20171212113309853_HFN-R1_met.fits;3.63104;26490.2;7.64688;0.170667
20171212113318727_HFN-R1_met.fits;3.5791;26488.8;9.03672;0.170667
20171212113345181_HFN-R1_met.fits;2.77401;26507.8;33.1116;0.341333
20171212113255005_HFN-R1_snap.fits;3.55379;26535.6;3.16346;0
20171212113357810_HFN-R1_met.fits;3.68871;26487.3;17.5197;0.341333
20171212113404807_HFN-R1_met.fits;3.8008;26519.5;37.9337;0.512
20171212113438599_HFN-R1_met.fits;3.86489;26497.6;8.67587;1.36533
20171212113448839_HFN-R1_met.fits;4.2648;26497.6;13.0987;0.853333
20171212113355079_HFN-R1_snap.fits;3.67539;26496.1;2.77369;0
20171212113517511_HFN-R1_met.fits;3.25109;26490.2;9.7239;0.341333
20171212113531506_HFN-R1_met.fits;3.81076;26531.2;8.32511;0.170667
20171212113455154_HFN-R1_snap.fits;4.02748;26531.2;3.46876;0
20171212113626631_HFN-R1_met.fits;4.26631;26523.9;11.2921;0.170667
20171212113632263_HFN-R1_met.fits;4.17727;26478.5;8.95922;0.170667
20171212113641821_HFN-R1_met.fits;3.75497;26507.8;7.87773;0.170667
20171212113555229_HFN-R1_snap.fits;3.63653;26515.1;3.94251;0
20171212113715954_HFN-R1_met.fits;3.21019;26507.8;7.28365;0.170667
20171212113723293_HFN-R1_met.fits;3.72497;26516.6;15.2252;0.170667
20171212113738311_HFN-R1_met.fits;3.52793;26493.2;61.2199;0.341333
20171212113655303_HFN-R1_snap.fits;4.09616;26535.6;3.80721;0
20171212113816370_HFN-R1_met.fits;3.13633;26493.2;7.62341;1.19467
20171212113825415_HFN-R1_met.fits;4.1286;26503.4;13.8698;0.341333
20171212113852722_HFN-R1_met.fits;3.46029;26497.6;8.89561;0.341333
20171212113755378_HFN-R1_snap.fits;3.28977;26528.3;3.17572;0
20171212113934706_HFN-R1_met.fits;3.72821;26510.7;8.49269;0.512
20171212113943751_HFN-R1_met.fits;3.74335;26494.6;9.63441;0.341333
20171212113855453_HFN-R1_snap.fits;4.10004;26469.7;3.25927;0
20171212113955186_HFN-R1_met.fits;3.65624;26509.3;17.1994;1.70667
20171212114000477_HFN-R1_met.fits;4.28292;26509.3;20.5267;0.341333
20171212114012594_HFN-R1_met.fits;3.17441;26478.5;7.65036;0.341333
20171212114035634_HFN-R1_met.fits;3.67768;26506.3;7.42846;0.170667
20171212114040242_HFN-R1_met.fits;3.68847;26480;8.70766;0.682667
20171212113955527_HFN-R1_snap.fits;4.40057;26493.2;3.57802;0
20171212114109938_HFN-R1_met.fits;3.26267;26490.2;7.66705;0.341333
20171212114121714_HFN-R1_met.fits;3.3905;26493.2;34.9542;0.341333
20171212114140146_HFN-R1_met.fits;4.34353;26490.2;9.41599;0.170667
20171212114150557_HFN-R1_met.fits;4.48517;26493.2;56.4679;0.682667
20171212114055602_HFN-R1_snap.fits;3.59388;26460.9;3.4703;0
20171212114216157_HFN-R1_met.fits;4.12995;26502;14.5085;1.19467
20171212114155677_HFN-R1_snap.fits;3.65207;26480;3.72247;0
20171212114316231_HFN-R1_met.fits;4.01095;26481.4;34.2944;0.512
20171212114320157_HFN-R1_met.fits;3.6802;26504.9;13.3446;0.170667
20171212114324423_HFN-R1_met.fits;3.91478;26516.6;7.99847;0.170667
20171212114332786_HFN-R1_met.fits;3.98526;26510.7;15.2629;0.341333
20171212114335858_HFN-R1_met.fits;3.64352;26503.4;7.93647;0.170667
20171212114338759_HFN-R1_met.fits;3.41866;26504.9;9.8119;0.170667
20171212114349682_HFN-R1_met.fits;4.47911;26515.1;13.5014;0.341333
20171212114255751_HFN-R1_snap.fits;3.37716;26480;2.76248;0
20171212114403677_HFN-R1_met.fits;3.32328;26509.3;28.8746;0.341333
20171212114432690_HFN-R1_met.fits;3.44227;26503.4;13.8776;0.512
20171212114355826_HFN-R1_snap.fits;3.98361;26516.6;5.63589;0
20171212114531741_HFN-R1_met.fits;3.42955;26497.6;7.49404;0.170667
20171212114455901_HFN-R1_snap.fits;3.85876;26515.1;3.0898;0
20171212114554269_HFN-R1_met.fits;4.25545;26504.9;19.3205;0.512
20171212114609629_HFN-R1_met.fits;3.43606;26488.8;11.6013;0.512
20171212114638642_HFN-R1_met.fits;4.08701;26509.3;12.5154;0.170667
20171212114555975_HFN-R1_snap.fits;4.07057;26526.9;3.26507;0
20171212114659293_HFN-R1_met.fits;4.08703;26510.7;23.3014;0.341333
20171212114749810_HFN-R1_met.fits;3.8551;26526.9;13.0241;0.170667
20171212114656050_HFN-R1_snap.fits;3.21523;26512.2;3.63871;0
20171212114753735_HFN-R1_met.fits;3.3491;26496.1;6.81242;0.512
20171212114804829_HFN-R1_met.fits;3.88881;26500.5;13.5646;0.682667
20171212114809437_HFN-R1_met.fits;3.52152;26475.6;7.08287;0.170667
20171212114832477_HFN-R1_met.fits;3.59704;26507.8;8.3565;0.170667
20171212114852615_HFN-R1_met.fits;4.1066;26491.7;31.3135;0.512
20171212114756125_HFN-R1_snap.fits;4.38173;26507.8;3.38602;0
20171212114859954_HFN-R1_met.fits;3.82947;26500.5;40.1744;0.682667
20171212114909170_HFN-R1_met.fits;3.23595;26516.6;9.28765;0.170667
20171212114924189_HFN-R1_met.fits;3.41997;26494.6;7.80605;0.512
20171212114931015_HFN-R1_met.fits;3.70052;26499;12.7496;0.170667
20171212114935453_HFN-R1_met.fits;3.67013;26509.3;9.83116;0.170667
20171212114856199_HFN-R1_snap.fits;2.91483;26507.8;3.7979;0
20171212115002418_HFN-R1_met.fits;3.87328;26513.7;45.4311;0.341333
20171212115010610_HFN-R1_met.fits;3.81529;26537.1;11.8736;0.853333
20171212115022557_HFN-R1_met.fits;3.41866;26503.4;8.36589;0.341333
20171212115043207_HFN-R1_met.fits;3.39563;26547.4;8.21368;0.170667
20171212115049351_HFN-R1_met.fits;3.57599;26519.5;8.72758;3.75467
20171212114956274_HFN-R1_snap.fits;3.8247;26456.5;2.82161;0
20171212115116487_HFN-R1_met.fits;4.10343;26480;13.0189;1.024
20171212115129970_HFN-R1_met.fits;3.50725;26480;7.68957;1.19467
20171212115144306_HFN-R1_met.fits;3.90753;26499;10.6351;0.341333
20171212115153181_HFN-R1_met.fits;3.67428;26503.4;8.05102;0.853333
20171212115056349_HFN-R1_snap.fits;3.93299;26460.9;3.12752;0
20171212115226461_HFN-R1_met.fits;3.94541;26513.7;32.3782;0.682667
20171212115230045_HFN-R1_met.fits;3.7692;26485.8;16.6782;0.170667
20171212115156423_HFN-R1_snap.fits;3.11741;26512.2;2.80168;0
20171212115300594_HFN-R1_met.fits;2.96699;26493.2;15.5862;0.341333
20171212115307591_HFN-R1_met.fits;3.83877;26485.8;12.28;0.170667
20171212115329095_HFN-R1_met.fits;3.31983;26481.4;7.99754;0.170667
20171212115333703_HFN-R1_met.fits;3.36859;26482.9;9.29127;0.170667
20171212115345479_HFN-R1_met.fits;4.12547;26499;8.90691;0.170667
20171212115256498_HFN-R1_snap.fits;3.88815;26500.5;4.37907;0
20171212115400669_HFN-R1_met.fits;3.58123;26515.1;7.62814;3.072
20171212115416370_HFN-R1_met.fits;3.85762;26482.9;30.951;0.341333
20171212115444018_HFN-R1_met.fits;3.66413;26528.3;8.65541;0.170667
20171212115356573_HFN-R1_snap.fits;3.93525;26512.2;3.441;0
20171212115500573_HFN-R1_met.fits;3.65277;26502;27.2118;0.341333
20171212115528562_HFN-R1_met.fits;3.78133;26519.5;15.3499;0.341333
20171212115552967_HFN-R1_met.fits;3.43372;26496.1;8.39851;0.170667
20171212115456647_HFN-R1_snap.fits;4.62803;26463.9;2.44718;0
20171212115605426_HFN-R1_met.fits;3.83281;26503.4;26.2315;0.341333
20171212115623858_HFN-R1_met.fits;3.85777;26504.9;15.9978;0.341333
20171212115632221_HFN-R1_met.fits;3.90781;26481.4;24.5275;0.682667
20171212115639559_HFN-R1_met.fits;3.67578;26482.9;22.1166;0.341333
20171212115650653_HFN-R1_met.fits;3.91175;26487.3;13.388;0.341333
20171212115556722_HFN-R1_snap.fits;3.91798;26541.5;2.33977;0
20171212115709597_HFN-R1_met.fits;4.02587;26459.5;13.6245;0.341333
20171212115715911_HFN-R1_met.fits;4.03374;26512.2;16.7405;0.170667
20171212115656797_HFN-R1_snap.fits;4.20652;26543;3.1596;0
20171212115757725_HFN-R1_met.fits;3.59958;26529.8;8.47395;3.41333
20171212115756871_HFN-R1_snap.fits;3.8942;26490.2;2.52089;0
20171212115900359_HFN-R1_met.fits;3.88274;26485.8;57.7162;0.512
20171212115903090_HFN-R1_met.fits;4.5511;26509.3;88.2327;0.853333
20171212115949341_HFN-R1_met.fits;4.34366;26490.2;18.7619;0.170667
20171212115856946_HFN-R1_snap.fits;3.66227;26496.1;3.20934;0
20171212115957021_HFN-R1_snap.fits;3.36433;26522.5;3.45461;0
