#timestamp,LO_Frequency,Hit,StdDev 
1513054815.4,286047001.4,N
1513054835.3,286047001.3,N
1513054855.1,286046999.7,N
1513054875.9,286047000.6,N
1513054895.7,286047001.2,N
1513054915.5,286047001.2,N
1513054935.4,286046998.5,N
1513054955.2,286047001.0,N
1513054975.0,286047001.2,N
1513054976.0,286047001.2,N
1513054995.8,286046998.9,N
1513055015.6,286046997.3,N
1513055035.5,286047001.0,N
1513055055.3,286047003.7,N
1513055075.1,286047002.9,N
1513055095.9,286047005.9,Y
1513055115.7,286047004.3,P
1513055135.6,286047001.3,N
1513055155.4,286047002.2,N
1513055175.2,286047001.5,N
1513055195.1,286046999.8,N
1513055196.0,286046999.8,N
1513055215.8,286046999.8,N
1513055235.7,286046999.3,N
1513055255.5,286046998.2,N
1513055275.3,286046998.8,N
1513055295.2,286046999.3,N
1513055315.0,286046997.8,N
1513055315.9,286046997.8,N
1513055335.8,286046993.9,Y
1513055355.6,286046993.6,P
1513055375.4,286046996.1,N
1513055395.3,286046995.5,N
1513055415.1,286046997.9,N
1513055435.8,286046997.2,N
1513055455.7,286046995.9,N
1513055475.5,286046993.3,Y
1513055495.4,286046999.2,P
1513055515.2,286046999.3,N
1513055535.0,286046998.4,N
1513055535.9,286046998.4,N
1513055555.8,286046998.2,N
1513055575.6,286046999.0,N
1513055595.5,286047000.3,N
1513055615.3,286047004.3,Y
1513055635.1,286047005.5,P
1513055655.9,286047004.1,N
1513055675.7,286047003.0,N
1513055695.6,286047004.9,N
1513055715.4,286047004.6,N
1513055735.2,286047004.2,N
1513055755.1,286047002.0,N
1513055756.0,286047002.0,N
1513055775.8,286047004.6,N
1513055795.7,286047007.6,Y
1513055815.5,286047002.1,P
1513055835.3,286047002.7,P
1513055855.2,286047002.5,P
1513055875.0,286047002.7,Y
1513055875.9,286047002.7,P
1513055895.8,286046997.1,P
1513055915.6,286046998.0,N
1513055935.4,286046999.2,N
1513055955.3,286047001.1,N
1513055975.1,286046999.6,N
1513055995.8,286046996.8,N
1513056015.7,286046994.3,N
1513056035.5,286046993.5,N
1513056055.4,286046997.9,N
1513056075.2,286046999.6,N
1513056095.0,286047002.0,N
1513056095.9,286047002.0,N
1513056115.8,286046999.7,N
1513056135.6,286047002.1,N
1513056155.5,286046999.7,N
1513056175.3,286047002.0,N
1513056195.1,286047001.4,N
1513056215.9,286047005.5,N
1513056235.7,286047003.9,N
1513056255.5,286047003.6,N
1513056275.4,286047001.8,N
1513056295.2,286047000.0,N
1513056315.1,286047000.8,N
1513056316.0,286047000.8,N
1513056335.8,286046999.3,N
1513056355.6,286046998.4,N
1513056375.5,286046998.5,N
1513056395.3,286047001.2,N
1513056415.2,286046998.1,N
1513056435.9,286046998.4,N
1513056455.7,286046999.7,N
1513056475.6,286047001.8,N
1513056495.4,286047002.1,N
1513056515.2,286047005.8,N
1513056535.1,286047005.2,N
1513056536.0,286047005.2,N
1513056555.8,286047002.7,N
1513056575.7,286046998.3,N
1513056595.5,286046999.5,N
1513056615.3,286047002.4,N
1513056635.2,286047000.1,N
1513056655.0,286046999.9,N
1513056655.9,286046999.9,N
1513056675.8,286047002.3,N
1513056695.6,286047002.8,N
1513056715.4,286047002.6,N
1513056735.3,286046999.2,N
1513056755.1,286046997.0,N
1513056775.8,286046999.3,N
1513056795.7,286047000.0,N
1513056815.5,286047002.2,N
1513056835.4,286047003.9,N
1513056855.2,286047001.6,N
1513056875.0,286047000.6,N
1513056875.9,286047000.6,N
1513056895.8,286047000.4,N
1513056915.6,286047004.4,N
1513056935.5,286047005.3,N
1513056955.3,286047005.9,N
1513056975.1,286047004.2,N
1513056995.9,286047004.1,N
1513057015.7,286047003.5,N
1513057035.6,286047003.1,N
1513057055.4,286047005.5,N
1513057075.2,286047001.3,N
1513057095.1,286047001.3,N
1513057096.0,286047001.3,N
1513057115.8,286047004.3,N
1513057135.6,286047004.4,N
1513057155.5,286047003.0,N
1513057175.3,286047003.2,N
1513057195.2,286047004.0,N
1513057215.9,286047005.6,N
1513057235.7,286047004.0,N
1513057255.2,286047002.3,N
1513057275.1,286047002.1,N
1513057276.0,286047002.1,N
1513057295.8,286047003.9,N
1513057315.7,286047004.4,N
1513057335.5,286047005.5,Y
1513057355.3,286047001.7,P
1513057375.2,286047002.2,P
1513057395.0,286047000.2,N
1513057395.9,286047000.2,N
1513057415.8,286046997.0,N
1513057435.6,286046999.3,N
1513057455.4,286046998.5,N
1513057475.3,286046999.2,N
1513057495.1,286047000.8,N
1513057515.9,286047000.0,N
1513057535.7,286046998.9,N
1513057555.5,286046995.1,Y
1513057575.4,286046995.7,P
1513057595.2,286046995.7,N
1513057615.1,286046996.7,N
1513057616.0,286046996.7,N
1513057635.8,286047000.0,N
1513057655.6,286047002.2,N
1513057675.5,286047002.5,N
1513057695.3,286047000.6,N
1513057715.2,286046997.0,N
1513057735.9,286046996.2,N
1513057755.7,286046997.5,N
1513057775.6,286046999.4,N
1513057795.4,286046999.6,N
1513057815.2,286047000.8,N
1513057835.1,286047001.2,N
1513057836.0,286047001.2,N
1513057855.8,286047000.6,N
1513057875.7,286047000.8,N
1513057895.5,286047002.7,N
1513057915.3,286042982.2,Y
1513057935.2,286047005.6,P
1513057955.0,286047007.4,N
1513057955.9,286047007.4,N
1513057975.8,286047005.8,N
1513057995.6,286047000.3,N
1513058015.4,286047001.2,N
1513058035.3,286047002.8,N
1513058055.1,286047001.7,N
1513058075.9,286047001.5,N
1513058095.7,286047002.1,N
1513058115.5,286047002.3,N
1513058135.4,286046998.5,N
1513058155.2,286047001.2,N
1513058175.1,286046998.6,N
1513058176.0,286046998.6,N
1513058195.8,286047001.1,N
1513058215.6,286046998.1,N
1513058235.5,286047000.2,N
1513058255.3,286047006.0,N
1513058275.1,286047006.0,N
1513058295.9,286047002.5,N
1513058315.7,286047000.7,N
1513058335.6,286047000.3,N
1513058355.4,286047003.4,N
1513058375.2,286047005.1,N
1513058395.1,286047005.5,N
1513058396.0,286047005.5,N
