#timestamp,LO_Frequency,Hit,StdDev 
1513112415.6,286046978.8,N
1513112435.4,286046977.4,N
1513112455.3,286046977.9,N
1513112475.1,286046979.7,N
1513112495.9,286046981.7,N
1513112515.7,286046981.9,N
1513112535.5,286046981.2,N
1513112555.4,286046979.7,N
1513112575.2,286046979.5,N
1513112595.0,286046981.8,N
1513112596.0,286046981.8,N
1513112615.8,286046981.5,N
1513112635.6,286046979.4,N
1513112655.5,286046977.6,N
1513112675.3,286046981.2,N
1513112695.1,286046981.6,N
1513112715.9,286046980.6,N
1513112735.7,286046981.9,N
1513112755.6,286046979.3,Y
1513112775.4,286046997.5,P
1513112795.2,286046998.8,N
1513112815.1,286047000.8,N
1513112816.0,286047000.8,N
1513112835.8,286047000.7,N
1513112855.7,286046998.1,N
1513112875.5,286046999.9,N
1513112895.3,286047000.7,N
1513112915.2,286046996.6,N
1513112935.0,286046997.0,N
1513112935.9,286046997.0,N
1513112955.8,286046995.4,N
1513112975.6,286046996.8,N
1513112995.4,286046998.7,N
1513113015.3,286046998.2,N
1513113035.1,286047001.0,N
1513113055.8,286046999.7,N
1513113075.7,286047000.9,N
1513113095.5,286046996.9,N
1513113115.4,286046993.6,N
1513113135.2,286046993.2,N
1513113155.0,286046990.1,N
1513113186.0,286046994.7,E
1513113195.9,286046993.6,N
1513113215.7,286047000.7,P
1513113235.6,286047002.5,N
1513113255.4,286047002.3,N
1513113275.2,286047005.3,N
1513113295.1,286047004.8,N
1513113296.0,286047004.8,N
1513113315.8,286047006.3,N
1513113335.7,286047006.5,N
1513113355.5,286047008.8,N
1513113375.3,286047010.5,N
1513113395.2,286047010.3,N
1513113415.0,286047012.0,N
1513113415.9,286047012.0,N
1513113435.7,286047010.9,N
1513113455.6,286047013.5,N
1513113475.4,286047013.2,N
1513113495.3,286047011.5,N
1513113515.1,286047011.3,N
1513113535.8,286047010.7,N
1513113555.7,286047008.5,N
1513113575.5,286047009.3,N
1513113595.4,286047013.7,N
1513113615.2,286047012.5,N
1513113635.0,286682719.0,Y
1513113635.9,286047013.5,P
1513113655.8,286047005.3,N
1513113675.6,286047004.2,N
1513113695.4,286047004.2,N
1513113715.3,286047001.8,N
1513113735.1,286047002.5,N
1513113755.9,286047004.3,N
1513113775.7,286047004.6,N
1513113795.5,286047008.9,N
1513113815.4,286047008.7,N
1513113835.2,286047007.6,N
1513113855.1,286047005.0,N
1513113856.0,286047005.0,N
1513113875.8,286047004.8,N
1513113895.6,286047007.1,N
1513113915.5,286047008.5,Y
1513113935.3,286047004.3,P
1513113955.1,286047004.1,P
1513113975.9,286047003.9,P
1513113995.7,286047000.2,N
1513114015.6,286046998.9,N
1513114035.4,286046999.4,N
1513114055.2,286047003.9,N
1513114075.1,286047004.7,N
1513114076.0,286047004.7,N
1513114095.8,286047003.4,N
1513114115.7,286047004.7,N
1513114135.5,286047004.9,N
1513114155.3,286047005.3,N
1513114175.2,286047005.3,N
1513114195.0,286047005.7,N
1513114195.9,286047005.7,N
1513114215.7,286047004.5,N
1513114235.6,286047004.7,N
1513114255.4,286047007.1,Y
1513114275.3,286047003.2,P
1513114295.1,286047002.6,P
1513114315.8,286047003.6,P
1513114335.7,286047001.5,Y
1513114355.5,286046997.4,P
1513114375.4,286046999.5,N
1513114395.2,286047001.2,N
1513114415.0,286046998.8,N
1513114415.9,286046998.8,N
1513114435.8,286046999.4,N
1513114455.6,286046999.5,N
1513114475.5,286046993.7,Y
1513114495.3,286046994.8,P
1513114515.1,286046994.4,N
1513114535.9,286046994.8,N
1513114555.7,286046991.7,Y
1513114575.6,286046998.7,P
1513114595.4,286046997.7,N
1513114615.2,286046999.1,N
1513114635.1,286046997.2,N
1513114636.0,286046997.2,N
1513114655.8,286046996.3,Y
1513114675.6,286046998.7,P
1513114695.5,286047002.5,P
1513114715.3,286047003.6,N
1513114735.2,286047003.5,N
1513114755.9,286047003.2,N
1513114775.7,286047007.1,N
1513114795.6,286047004.5,N
1513114815.4,286047007.6,N
1513114835.3,286047005.4,N
1513114855.1,286047003.8,N
1513114856.0,286047003.8,N
1513114875.8,286047005.8,N
1513114895.7,286047002.9,N
1513114915.5,286047005.8,N
1513114935.3,286047004.6,N
1513114955.2,286047002.9,N
1513114975.0,286047003.7,N
1513114975.9,286047003.7,N
1513114995.8,286047000.9,N
1513115015.6,286046999.2,N
1513115035.4,286046997.2,N
1513115055.3,286046998.0,N
1513115075.1,286046995.1,N
1513115095.9,286046997.8,N
1513115115.7,286046999.1,N
1513115135.5,286047002.1,N
1513115155.4,286047001.5,N
1513115175.2,286047001.7,N
1513115195.1,286047003.6,N
1513115196.0,286047003.6,N
1513115215.8,286047002.2,N
1513115235.6,286047001.6,N
1513115255.5,286047002.2,N
1513115275.3,286047002.7,N
1513115295.1,286047002.6,N
1513115315.9,286047001.7,N
1513115335.7,286046999.6,N
1513115355.6,286046999.6,N
1513115375.4,286046996.5,N
1513115395.2,286046996.1,N
1513115415.1,286046995.2,N
1513115416.0,286046995.2,N
1513115435.8,286046999.1,N
1513115455.7,286046999.0,N
1513115475.5,286046999.9,N
1513115495.3,286047001.1,N
1513115515.2,286046999.3,N
1513115535.0,286046998.1,N
1513115535.9,286046998.1,N
1513115555.7,286047002.2,N
1513115575.6,286047001.8,N
1513115595.4,286047003.8,N
1513115615.3,286047003.3,N
1513115635.1,286047004.3,N
1513115655.8,286046999.8,N
1513115675.7,286047000.7,N
1513115695.5,286047002.1,N
1513115715.4,286047003.8,N
1513115735.2,286046999.8,N
1513115755.0,286047001.8,N
1513115755.9,286047001.8,N
1513115775.8,286047005.3,N
1513115795.6,286047003.8,N
1513115815.4,286047001.5,N
1513115835.3,286047004.9,N
1513115855.1,286047004.2,N
1513115875.9,286047006.0,N
1513115895.7,286047004.1,N
1513115915.5,286047002.9,N
1513115935.4,286047007.5,N
1513115955.2,286047005.4,N
1513115975.1,286047005.9,N
1513115976.0,286047005.9,N
1513115995.8,286047004.9,N
