#timestamp,LO_Frequency,Hit,StdDev 
1513040415.1,286047000.3,N
1513040435.9,286046999.4,N
1513040455.7,286046995.7,N
1513040475.5,286046995.5,N
1513040495.4,286046999.2,N
1513040515.2,286046999.0,N
1513040535.1,286046999.3,N
1513040536.0,286046999.3,N
1513040555.8,286046998.1,N
1513040575.6,286047000.3,N
1513040595.5,286047000.4,N
1513040615.3,286046998.6,N
1513040635.2,286046998.8,N
1513040655.9,286047000.9,N
1513040675.7,286046998.6,N
1513040695.6,286047000.1,N
1513040715.4,286047003.6,N
1513040735.2,286047005.3,N
1513040755.1,286047007.2,Y
1513040756.0,286047007.2,P
1513040775.8,286047004.6,N
1513040795.7,286047005.8,N
1513040815.5,286047002.3,N
1513040835.3,286047000.5,N
1513040855.2,286047002.1,N
1513040875.0,286047002.4,N
1513040875.9,286047002.4,N
1513040895.8,286047001.7,N
1513040915.6,286046999.7,N
1513040935.4,286046999.9,N
1513040955.3,286047000.3,N
1513040975.1,286046996.9,N
1513040995.8,286046997.4,N
1513041015.7,286046996.1,N
1513041035.5,286046994.8,N
1513041055.4,286046994.6,N
1513041075.2,286046993.3,N
1513041095.0,286046997.7,N
1513041095.9,286046997.7,N
1513041115.8,286046996.9,N
1513041135.6,286046999.5,N
1513041155.5,286047000.9,N
1513041175.3,286046999.3,N
1513041195.1,286046999.0,N
1513041215.9,286046997.3,N
1513041235.7,286046998.9,N
1513041255.5,286046999.5,N
1513041275.4,286046997.8,N
1513041295.2,286046995.4,N
1513041315.1,286046997.1,N
1513041316.0,286046997.1,N
1513041335.8,286046996.8,N
1513041355.6,286046998.4,N
1513041375.5,286046998.3,N
1513041395.3,286046997.0,N
1513041415.2,286046993.7,N
1513041435.9,286046992.1,Y
1513041455.7,286046995.7,P
1513041475.6,286046996.7,P
1513041495.4,286046995.9,P
1513041515.3,286046999.2,N
1513041535.1,286046998.6,N
1513041536.0,286046998.6,N
1513041555.8,286046999.6,N
1513041575.7,286047002.4,N
1513041595.5,286047002.4,N
1513041615.3,286046998.2,N
1513041635.2,286046997.5,N
1513041655.0,286046997.7,N
1513041655.9,286046997.7,N
1513041675.8,286046998.4,N
1513041695.6,286047000.1,N
1513041715.4,286047001.3,N
1513041735.3,286047005.7,N
1513041755.1,286047005.6,N
1513041775.9,286047002.4,N
1513041795.7,286047002.6,N
1513041815.5,286047001.1,N
1513041835.4,286046999.1,N
1513041855.2,286046999.3,N
1513041875.0,286046999.6,N
1513041875.9,286046999.6,N
1513041895.8,286047000.9,N
1513041915.6,286047002.3,N
1513041935.5,286047003.9,N
1513041955.3,286047005.4,N
1513041975.1,286047005.2,N
1513041995.9,286047003.4,N
1513042015.7,286047005.5,N
1513042035.6,286047006.0,N
1513042055.4,286047005.0,N
1513042075.2,286047005.0,N
1513042095.1,286047005.6,N
1513042096.0,286047005.6,N
1513042145.8,286047004.0,E
1513042155.8,286046998.5,N
1513042175.6,286046996.7,P
1513042195.4,286046999.3,N
1513042215.3,286047000.6,N
1513042235.1,286047002.6,N
1513042255.9,286047002.2,N
1513042275.7,286047002.6,N
1513042295.5,286046999.7,N
1513042315.4,286047000.1,N
1513042335.2,286047002.0,N
1513042355.0,286046998.2,N
1513042355.9,286046998.2,N
1513042375.8,286046999.0,N
1513042395.6,286047000.4,N
1513042415.5,286047001.8,N
1513042435.3,286047001.4,N
1513042455.1,286047001.3,N
1513042475.9,286046998.1,N
1513042495.7,286046997.0,N
1513042515.6,286046995.3,N
1513042535.4,286046996.1,N
1513042555.2,286046996.6,N
1513042575.1,286046999.0,N
1513042576.0,286046999.0,N
1513042595.8,286046998.2,N
1513042615.6,286046996.6,N
1513042635.5,286041414.5,Y
1513042655.3,286046999.6,P
1513042675.2,286047000.6,P
1513042695.9,286047000.0,N
1513042715.7,286047002.0,Y
1513042735.6,286047002.8,P
1513042755.4,286047002.3,N
1513042775.3,286046996.5,N
1513042795.1,286046997.7,N
1513042796.0,286046997.7,N
1513042815.8,286046997.8,N
1513042835.7,286046998.2,N
1513042855.5,286047000.5,N
1513042875.4,286047000.5,N
1513042895.2,286047002.7,N
1513042915.0,286047000.2,N
1513042915.9,286047000.2,N
1513042935.8,286047001.8,N
1513042955.6,286047003.0,N
1513042975.4,286047004.9,N
1513042995.3,286047001.6,N
1513043015.1,286046999.8,N
1513043035.9,286047004.2,N
1513043055.7,286047005.2,N
1513043075.5,286047003.0,N
1513043095.4,286047005.7,N
1513043115.2,286047004.8,N
1513043135.1,286047003.2,N
1513043136.0,286047003.2,N
1513043155.8,286047001.8,N
1513043175.6,286047001.4,N
1513043195.5,286047001.6,N
1513043215.3,286047002.7,N
1513043235.1,286047000.1,N
1513043255.9,286047000.6,N
1513043275.7,286046997.2,N
1513043295.6,286046996.2,N
1513043315.4,286046996.4,N
1513043335.2,286046995.6,N
1513043355.1,286046999.3,N
1513043356.0,286046999.3,N
1513043375.8,286046999.2,N
1513043395.7,286047000.3,N
1513043415.5,286046999.9,N
1513043435.3,286047002.4,N
1513043455.2,286046999.7,N
1513043475.0,286046999.7,N
1513043475.9,286046999.7,N
1513043495.7,286046999.0,N
1513043515.6,286047001.7,N
1513043535.4,286047002.1,N
1513043555.3,286047002.0,N
1513043575.1,286047000.5,N
1513043576.0,286047000.5,N
1513043595.8,286046998.5,N
1513043615.7,286046998.2,N
1513043635.5,286047000.7,N
1513043655.4,286046998.9,N
1513043675.2,286046995.6,N
1513043695.0,286046995.7,N
1513043695.9,286046995.7,N
1513043715.8,286046996.5,N
1513043735.6,286047002.7,N
1513043755.4,286047000.0,N
1513043775.3,286047004.3,N
1513043795.1,286047001.4,N
1513043815.9,286047002.4,N
1513043835.7,286047002.6,N
1513043855.5,286047002.1,N
1513043875.4,286047002.1,N
1513043895.2,286047000.0,N
1513043915.0,286047000.2,N
1513043916.0,286047000.2,N
1513043935.8,286047000.4,N
1513043955.6,286047001.1,N
1513043975.5,286046997.3,N
1513043995.3,286046994.7,N
