# file name; noise; peak f.; mag.; duration
20171212010017543_HFN-R1_met.fits;3.94565;26477.1;8.05526;0.170667
20171212010021127_HFN-R1_met.fits;3.23212;26496.1;8.96915;0.170667
20171212010040925_HFN-R1_met.fits;3.84936;26525.4;9.50545;0.682667
20171212010044338_HFN-R1_met.fits;3.94436;26487.3;35.493;0.341333
20171212010048263_HFN-R1_met.fits;4.36729;26507.8;11.058;1.19467
20171212010007815_HFN-R1_snap.fits;4.34526;26543;3.40849;0
20171212010119495_HFN-R1_met.fits;4.12753;26506.3;43.2089;2.90133
20171212010156189_HFN-R1_met.fits;4.35746;26499;41.4;0.341333
20171212010107890_HFN-R1_snap.fits;3.88807;26449.2;3.51829;0
20171212010212573_HFN-R1_met.fits;3.42375;26509.3;14.3708;1.024
20171212010235613_HFN-R1_met.fits;3.45893;26490.2;29.8608;0.512
20171212010257799_HFN-R1_met.fits;3.5504;26494.6;33.3921;1.19467
20171212010207965_HFN-R1_snap.fits;3.91778;26529.8;3.60765;0
20171212010314695_HFN-R1_met.fits;4.674;26485.8;15.5558;0.512
20171212010340978_HFN-R1_met.fits;3.92858;26513.7;18.0766;3.92533
20171212010358557_HFN-R1_met.fits;3.90337;26478.5;31.9096;1.19467
20171212010402482_HFN-R1_met.fits;3.34928;26463.9;16.4081;1.19467
20171212010308039_HFN-R1_snap.fits;4.15609;26478.5;4.2275;0
20171212010408967_HFN-R1_met.fits;3.23267;26513.7;7.70742;0.170667
20171212010418183_HFN-R1_met.fits;3.96577;26544.4;25.3909;0.341333
20171212010428082_HFN-R1_met.fits;3.91596;26519.5;13.6385;0.341333
20171212010439858_HFN-R1_met.fits;4.54936;26504.9;20.0431;0.341333
20171212010449586_HFN-R1_met.fits;3.69128;26515.1;13.8933;0.170667
20171212010453853_HFN-R1_met.fits;3.41538;26474.1;14.4962;0.170667
20171212010501874_HFN-R1_met.fits;2.85401;26493.2;7.41837;0.170667
20171212010408114_HFN-R1_snap.fits;4.40204;26523.9;3.23199;0
20171212010520647_HFN-R1_met.fits;4.3508;26485.8;10.2109;0.341333
20171212010553415_HFN-R1_met.fits;4.05169;26490.2;10.3364;0.341333
20171212010602802_HFN-R1_met.fits;3.78362;26502;17.8036;0.341333
20171212010508189_HFN-R1_snap.fits;3.80999;26543;2.71323;0
20171212010618674_HFN-R1_met.fits;3.84674;26490.2;15.7804;0.341333
20171212010647687_HFN-R1_met.fits;3.31086;26496.1;53.1049;0.512
20171212010700146_HFN-R1_met.fits;4.03014;26503.4;18.0903;0.853333
20171212010608263_HFN-R1_snap.fits;3.77111;26455.1;3.41126;0
20171212010706631_HFN-R1_met.fits;4.04984;26506.3;8.28025;0.170667
20171212010717554_HFN-R1_met.fits;3.83394;26485.8;8.68583;0.170667
20171212010708338_HFN-R1_snap.fits;3.2783;26475.6;14.6515;0
20171212010802439_HFN-R1_met.fits;3.89369;26503.4;9.40106;9.89867
20171212010848861_HFN-R1_met.fits;3.72218;26523.9;9.39903;0.170667
20171212010902514_HFN-R1_met.fits;3.47147;26480;12.7572;0.170667
20171212010905927_HFN-R1_met.fits;3.80267;26522.5;19.4597;0.170667
20171212010808413_HFN-R1_snap.fits;3.44896;26452.1;3.19747;0
20171212010914973_HFN-R1_met.fits;3.86207;26509.3;8.14556;0.512
20171212010924018_HFN-R1_met.fits;3.29335;26493.2;22.5243;0.341333
20171212010938354_HFN-R1_met.fits;3.51392;26534.2;7.26256;0.170667
20171212010943303_HFN-R1_met.fits;5.37782;26488.8;17.4972;0.853333
20171212011005319_HFN-R1_met.fits;3.63647;26521;15.925;0.512
20171212010908487_HFN-R1_snap.fits;3.46176;26469.7;3.19594;0
20171212011022898_HFN-R1_met.fits;4.34739;26518.1;29.8254;0.853333
20171212011043037_HFN-R1_met.fits;3.45993;26506.3;16.0928;2.048
20171212011008562_HFN-R1_snap.fits;3.25654;26471.2;3.48672;0
20171212011106930_HFN-R1_met.fits;3.7905;26509.3;17.066;0.341333
20171212011126045_HFN-R1_met.fits;4.13086;26499;15.9093;2.21867
20171212011135261_HFN-R1_met.fits;3.84791;26510.7;9.61944;0.341333
20171212011138503_HFN-R1_met.fits;3.44477;26488.8;39.2594;0.512
20171212011159837_HFN-R1_met.fits;4.12928;26488.8;13.9425;1.024
20171212011203933_HFN-R1_met.fits;3.0661;26499;6.29241;0.341333
20171212011108637_HFN-R1_snap.fits;3.95675;26528.3;3.49773;0
20171212011228167_HFN-R1_met.fits;3.41588;26491.7;20.1477;0.512
20171212011239090_HFN-R1_met.fits;3.55349;26475.6;7.75432;0.170667
20171212011208711_HFN-R1_snap.fits;3.78749;26502;3.58013;0
20171212011329607_HFN-R1_met.fits;3.37226;26502;28.3691;3.584
20171212011335922_HFN-R1_met.fits;4.21204;26510.7;8.53314;0.170667
20171212011344967_HFN-R1_met.fits;3.49478;26509.3;15.6891;0.341333
20171212011403911_HFN-R1_met.fits;4.1829;26493.2;9.70658;0.170667
20171212011308786_HFN-R1_snap.fits;3.18235;26506.3;3.26694;0
20171212011416541_HFN-R1_met.fits;3.24407;26502;10.8934;0.170667
20171212011443335_HFN-R1_met.fits;3.98837;26534.2;7.99781;0.170667
20171212011448797_HFN-R1_met.fits;3.84767;26478.5;10.5677;0.170667
20171212011455453_HFN-R1_met.fits;4.6472;26474.1;21.2538;0.341333
20171212011408861_HFN-R1_snap.fits;3.40001;26509.3;3.8312;0
20171212011507570_HFN-R1_met.fits;3.26235;26516.6;24.6774;0.512
20171212011510813_HFN-R1_met.fits;3.65121;26488.8;27.9576;2.21867
20171212011517981_HFN-R1_met.fits;3.7626;26510.7;10.6851;2.048
20171212011526343_HFN-R1_met.fits;4.20558;26494.6;39.7521;0.341333
20171212011532317_HFN-R1_met.fits;3.35328;26497.6;10.2588;0.341333
20171212011540338_HFN-R1_met.fits;3.57483;26496.1;8.33797;0.170667
20171212011543069_HFN-R1_met.fits;3.74194;26496.1;7.81594;0.682667
20171212011548701_HFN-R1_met.fits;3.23127;26515.1;6.90398;0.341333
20171212011508935_HFN-R1_snap.fits;4.03188;26488.8;4.20016;0
20171212011613618_HFN-R1_met.fits;4.34538;26497.6;14.2165;0.170667
20171212011616690_HFN-R1_met.fits;3.46943;26496.1;12.6911;0.341333
20171212011626077_HFN-R1_met.fits;4.0505;26512.2;9.10004;0.512
20171212011635975_HFN-R1_met.fits;3.24212;26480;7.53405;0.341333
20171212011638194_HFN-R1_met.fits;3.16847;26509.3;12.0533;0.170667
20171212011647922_HFN-R1_met.fits;4.30466;26500.5;33.4467;0.512
20171212011654237_HFN-R1_met.fits;4.40489;26521;19.3342;0.170667
20171212011609010_HFN-R1_snap.fits;3.88529;26469.7;3.46575;0
20171212011706525_HFN-R1_met.fits;4.09999;26496.1;9.5388;0.341333
20171212011716594_HFN-R1_met.fits;4.35461;26529.8;12.7969;1.024
20171212011720861_HFN-R1_met.fits;3.59686;26493.2;8.18304;0.341333
20171212011735367_HFN-R1_met.fits;3.98035;26497.6;10.0273;0.170667
20171212011745095_HFN-R1_met.fits;3.90109;26513.7;13.1303;0.170667
20171212011750727_HFN-R1_met.fits;3.37741;26497.6;12.2209;0.341333
20171212011803527_HFN-R1_met.fits;3.814;26506.3;11.0892;0.170667
20171212011709085_HFN-R1_snap.fits;2.86796;26497.6;2.33976;0
20171212011809671_HFN-R1_met.fits;3.8538;26521;79.1863;3.072
20171212011824349_HFN-R1_met.fits;4.03636;26502;8.32743;0.341333
20171212011832029_HFN-R1_met.fits;3.72963;26494.6;7.54986;0.853333
20171212011838343_HFN-R1_met.fits;3.41964;26519.5;8.12365;0.170667
20171212011846023_HFN-R1_met.fits;3.89364;26510.7;11.2784;0.512
20171212011809159_HFN-R1_snap.fits;4.26764;26504.9;4.02618;0
20171212011921351_HFN-R1_met.fits;3.75478;26500.5;11.466;0.512
20171212012000775_HFN-R1_met.fits;3.42766;26525.4;16.0185;0.341333
20171212011909234_HFN-R1_snap.fits;3.36742;26547.4;3.68689;0
20171212012013234_HFN-R1_met.fits;3.79865;26500.5;12.466;2.21867
20171212012037469_HFN-R1_met.fits;4.07183;26502;28.8028;0.682667
20171212012042589_HFN-R1_met.fits;2.909;26488.8;7.42599;0.170667
20171212012102727_HFN-R1_met.fits;3.12846;26513.7;22.2881;0.341333
20171212012009309_HFN-R1_snap.fits;3.45671;26487.3;2.35784;0
20171212012115527_HFN-R1_met.fits;2.91546;26507.8;8.70625;0.170667
20171212012147613_HFN-R1_met.fits;3.71587;26497.6;12.2589;0.682667
20171212012109383_HFN-R1_snap.fits;3.82387;26475.6;2.70453;0
20171212012208434_HFN-R1_met.fits;3.65639;26503.4;8.23406;0.170667
20171212012211506_HFN-R1_met.fits;3.94029;26481.4;8.52848;1.36533
20171212012217309_HFN-R1_met.fits;3.94811;26485.8;8.64719;0.170667
20171212012226525_HFN-R1_met.fits;4.0756;26494.6;8.48173;0.170667
20171212012255709_HFN-R1_met.fits;3.41057;26491.7;21.7563;0.341333
20171212012209458_HFN-R1_snap.fits;3.62759;26502;3.21161;0
20171212012334962_HFN-R1_met.fits;3.63068;26456.5;7.8215;0.170667
20171212012355613_HFN-R1_met.fits;3.08927;26494.6;12.765;0.170667
20171212012309533_HFN-R1_snap.fits;3.54971;26526.9;4.17353;0
20171212012428722_HFN-R1_met.fits;3.47059;26488.8;7.41315;1.87733
20171212012438450_HFN-R1_met.fits;3.72818;26521;14.7295;0.341333
20171212012409607_HFN-R1_snap.fits;3.64801;26519.5;3.31918;0
20171212012540231_HFN-R1_met.fits;3.6673;26497.6;16.9004;0.512
20171212012509682_HFN-R1_snap.fits;3.65704;26522.5;3.39877;0
20171212012611463_HFN-R1_met.fits;3.45118;26523.9;7.92272;0.341333
20171212012627165_HFN-R1_met.fits;4.214;26503.4;12.5317;0.341333
20171212012631090_HFN-R1_met.fits;4.25609;26482.9;9.1561;0.341333
20171212012633821_HFN-R1_met.fits;3.65877;26494.6;8.0485;0.682667
20171212012637405_HFN-R1_met.fits;3.70333;26531.2;22.9449;1.536
20171212012609757_HFN-R1_snap.fits;3.30788;26475.6;3.07531;0
20171212012730141_HFN-R1_met.fits;3.78343;26481.4;8.99359;0.682667
20171212012738503_HFN-R1_met.fits;3.44887;26497.6;26.4255;1.70667
20171212012746183_HFN-R1_met.fits;4.24454;26475.6;11.5605;0.170667
20171212012805810_HFN-R1_met.fits;3.15373;26490.2;6.49275;0.170667
20171212012709831_HFN-R1_snap.fits;3.68681;26500.5;3.60449;0
20171212012833458_HFN-R1_met.fits;3.93779;26494.6;9.27278;1.87733
20171212012837554_HFN-R1_met.fits;3.16254;26481.4;23.6309;0.341333
20171212012842503_HFN-R1_met.fits;4.47866;26494.6;35.3465;0.341333
20171212012845917_HFN-R1_met.fits;3.35918;26521;25.8225;0.512
20171212012809906_HFN-R1_snap.fits;4.1706;26496.1;2.93961;0
20171212012917661_HFN-R1_met.fits;3.7808;26500.5;25.0498;2.21867
20171212012949063_HFN-R1_met.fits;3.33722;26475.6;10.9703;0.170667
20171212012957597_HFN-R1_met.fits;3.55758;26537.1;18.0947;0.341333
20171212013003741_HFN-R1_met.fits;3.61883;26518.1;25.5557;0.341333
20171212012909981_HFN-R1_snap.fits;2.85304;26544.4;3.78808;0
20171212013028658_HFN-R1_met.fits;5.74392;26503.4;13.6318;3.584
20171212013050845_HFN-R1_met.fits;3.45012;26499;8.71512;0.170667
20171212013054599_HFN-R1_met.fits;3.60423;26499;9.87394;0.170667
20171212013010055_HFN-R1_snap.fits;4.02955;26485.8;3.82983;0
20171212013130439_HFN-R1_met.fits;3.28912;26503.4;8.06398;0.170667
20171212013138973_HFN-R1_met.fits;3.38158;26487.3;16.0172;0.170667
20171212013159623_HFN-R1_met.fits;3.7419;26509.3;64.3256;0.341333
20171212013110130_HFN-R1_snap.fits;3.6667;26537.1;3.37001;0
20171212013214813_HFN-R1_met.fits;4.54639;26493.2;10.5147;0.170667
20171212013217714_HFN-R1_met.fits;3.85446;26480;27.6504;0.853333
20171212013236487_HFN-R1_met.fits;4.1854;26513.7;12.8255;0.170667
20171212013210205_HFN-R1_snap.fits;4.0421;26474.1;3.84851;0
20171212013317277_HFN-R1_met.fits;4.07817;26502;9.86719;0.512
20171212013329565_HFN-R1_met.fits;3.47326;26503.4;9.45937;0.341333
20171212013345095_HFN-R1_met.fits;3.63772;26481.4;8.10848;0.512
20171212013355335_HFN-R1_met.fits;3.812;26513.7;17.6897;0.341333
20171212013407282_HFN-R1_met.fits;3.48307;26472.7;13.7303;0.682667
20171212013310279_HFN-R1_snap.fits;3.47496;26522.5;3.85082;0
20171212013456605_HFN-R1_met.fits;3.94052;26491.7;11.1945;0.170667
20171212013410354_HFN-R1_snap.fits;4.46043;26523.9;3.76796;0
20171212013516061_HFN-R1_met.fits;4.06583;26512.2;8.14756;2.38933
20171212013520498_HFN-R1_met.fits;3.94753;26503.4;10.1166;0.170667
20171212013554461_HFN-R1_met.fits;3.70333;26471.2;10.0359;0.170667
20171212013605895_HFN-R1_met.fits;3.74734;26485.8;16.823;0.170667
20171212013510429_HFN-R1_snap.fits;3.32823;26477.1;3.7678;0
20171212013617159_HFN-R1_met.fits;4.13184;26494.6;9.73021;0.170667
20171212013651975_HFN-R1_met.fits;3.28583;26494.6;15.6173;0.341333
20171212013610503_HFN-R1_snap.fits;3.71851;26497.6;3.40296;0
20171212013711943_HFN-R1_met.fits;3.45887;26525.4;9.40245;0.341333
20171212013728157_HFN-R1_met.fits;3.68361;26526.9;7.41905;0.341333
20171212013749490_HFN-R1_met.fits;3.8255;26506.3;31.4387;0.341333
20171212013710578_HFN-R1_snap.fits;3.49565;26543;3.78153;0
20171212013821917_HFN-R1_met.fits;3.78144;26513.7;13.1281;0.341333
20171212013825671_HFN-R1_met.fits;4.16236;26516.6;10.2342;0.341333
20171212013846834_HFN-R1_met.fits;3.63439;26491.7;9.38731;0.170667
20171212013906973_HFN-R1_met.fits;4.58554;26503.4;15.3694;0.170667
20171212013810653_HFN-R1_snap.fits;4.38239;26477.1;3.29236;0
20171212013940935_HFN-R1_met.fits;3.98764;26507.8;20.042;1.024
20171212013955442_HFN-R1_met.fits;3.75299;26481.4;9.49305;0.341333
20171212013910727_HFN-R1_snap.fits;3.84444;26534.2;3.06267;0
20171212014012850_HFN-R1_met.fits;4.05723;26532.7;46.5073;0.512
20171212014018311_HFN-R1_met.fits;3.69693;26499;15.7387;0.341333
20171212014023261_HFN-R1_met.fits;3.59897;26513.7;8.93842;0.341333
20171212014028551_HFN-R1_met.fits;4.45879;26503.4;18.9943;0.341333
20171212014047837_HFN-R1_met.fits;4.44543;26471.2;11.0816;0.170667
20171212014103367_HFN-R1_met.fits;4.08317;26488.8;21.1159;0.170667
20171212014010802_HFN-R1_snap.fits;3.91424;26494.6;3.26657;0
20171212014117362_HFN-R1_met.fits;3.38568;26504.9;30.205;0.341333
20171212014121629_HFN-R1_met.fits;3.90992;26499;7.84031;0.170667
20171212014129821_HFN-R1_met.fits;3.84823;26518.1;10.5225;0.170667
20171212014140743_HFN-R1_met.fits;3.37165;26512.2;7.73939;0.170667
20171212014110877_HFN-R1_snap.fits;4.50472;26519.5;2.98564;0
20171212014231431_HFN-R1_met.fits;3.61406;26494.6;17.8526;2.38933
20171212014244231_HFN-R1_met.fits;4.037;26475.6;9.61233;0.512
20171212014252935_HFN-R1_met.fits;3.96972;26493.2;11.7034;0.341333
20171212014259250_HFN-R1_met.fits;4.08274;26493.2;13.9496;2.38933
20171212014306589_HFN-R1_met.fits;4.39118;26525.4;12.7555;0.170667
20171212014210951_HFN-R1_snap.fits;3.88522;26525.4;3.79883;0
20171212014308637_HFN-R1_met.fits;3.48833;26488.8;12.5554;0.341333
20171212014318535_HFN-R1_met.fits;3.76872;26488.8;14.6522;0.682667
20171212014339527_HFN-R1_met.fits;3.95246;26491.7;10.0552;0.170667
20171212014344989_HFN-R1_met.fits;3.97636;26484.4;8.3132;0.170667
20171212014348914_HFN-R1_met.fits;3.73446;26468.3;9.18472;0.512
20171212014402055_HFN-R1_met.fits;3.9352;26506.3;16.1099;0.170667
20171212014407346_HFN-R1_met.fits;4.34442;26499;9.39512;0.170667
20171212014311026_HFN-R1_snap.fits;3.99431;26522.5;3.44382;0
20171212014411101_HFN-R1_snap.fits;3.34046;26468.3;3.16629;0
20171212014528925_HFN-R1_met.fits;3.60793;26506.3;78.7336;0.512
20171212014537117_HFN-R1_met.fits;4.09664;26491.7;14.9328;0.170667
20171212014547698_HFN-R1_met.fits;4.02443;26513.7;12.2818;0.341333
20171212014511175_HFN-R1_snap.fits;3.9673;26494.6;3.3597;0
20171212014635314_HFN-R1_met.fits;3.95947;26497.6;16.6426;0.512
20171212014653746_HFN-R1_met.fits;3.29765;26455.1;10.0584;0.170667
20171212014658866_HFN-R1_met.fits;3.95925;26504.9;26.4276;0.341333
20171212014611250_HFN-R1_snap.fits;4.22477;26512.2;2.8551;0
20171212014719175_HFN-R1_met.fits;3.6033;26494.6;7.44186;0.170667
20171212014751431_HFN-R1_met.fits;3.39802;26518.1;26.0561;0.341333
20171212014756722_HFN-R1_met.fits;3.63661;26547.4;7.46502;0.341333
20171212014711325_HFN-R1_snap.fits;3.87569;26455.1;3.05662;0
20171212014824199_HFN-R1_met.fits;3.57392;26500.5;18.6521;0.170667
20171212014835805_HFN-R1_met.fits;2.9251;26523.9;6.13022;0.341333
20171212014852701_HFN-R1_met.fits;3.9428;26502;9.10095;0.170667
20171212014857650_HFN-R1_met.fits;3.60631;26502;8.65694;0.170667
20171212014811399_HFN-R1_snap.fits;2.88302;26474.1;2.94178;0
20171212014911303_HFN-R1_met.fits;4.15894;26515.1;10.2188;0.170667
20171212014915741_HFN-R1_met.fits;4.03148;26509.3;17.7937;0.170667
20171212014939975_HFN-R1_met.fits;3.35933;26485.8;7.15914;0.170667
20171212014959943_HFN-R1_met.fits;3.95476;26523.9;8.84004;0.170667
20171212015005575_HFN-R1_met.fits;3.66827;26516.6;7.98956;0.170667
20171212014911474_HFN-R1_snap.fits;3.70035;26506.3;3.62703;0
20171212015023154_HFN-R1_met.fits;3.58884;26518.1;7.62966;3.41333
20171212015038685_HFN-R1_met.fits;3.40762;26519.5;14.7012;0.341333
20171212015050973_HFN-R1_met.fits;3.46432;26518.1;10.4476;0.853333
20171212015105991_HFN-R1_met.fits;3.55386;26509.3;11.3665;0.512
20171212015011549_HFN-R1_snap.fits;3.58848;26485.8;4.0857;0
20171212015121693_HFN-R1_met.fits;3.98564;26496.1;12.6072;0.341333
20171212015126983_HFN-R1_met.fits;3.21806;26509.3;57.7402;0.341333
20171212015133639_HFN-R1_met.fits;4.8803;26494.6;12.9238;0.341333
20171212015111623_HFN-R1_snap.fits;3.49719;26528.3;2.86717;0
20171212015216306_HFN-R1_met.fits;3.91692;26526.9;13.1161;0.341333
20171212015226717_HFN-R1_met.fits;4.00685;26509.3;8.81851;0.512
20171212015235591_HFN-R1_met.fits;3.66797;26475.6;11.3548;0.170667
20171212015247197_HFN-R1_met.fits;3.84711;26494.6;8.14228;2.048
20171212015211698_HFN-R1_snap.fits;4.05263;26460.9;3.19346;0
20171212015327645_HFN-R1_met.fits;3.60324;26500.5;17.0621;0.341333
20171212015346077_HFN-R1_met.fits;3.16835;26500.5;7.6113;0.170667
20171212015311773_HFN-R1_snap.fits;4.40582;26519.5;2.71993;0
20171212015421746_HFN-R1_met.fits;3.42617;26506.3;7.22236;0.170667
20171212015423794_HFN-R1_met.fits;3.90549;26497.6;13.2777;0.682667
20171212015444786_HFN-R1_met.fits;3.61522;26515.1;12.7169;0.170667
20171212015459122_HFN-R1_met.fits;3.94158;26500.5;47.727;0.341333
20171212015411847_HFN-R1_snap.fits;3.25997;26512.2;3.44959;0
20171212015515335_HFN-R1_met.fits;4.00833;26502;17.8695;0.170667
20171212015530525_HFN-R1_met.fits;4.05874;26512.2;8.48964;1.87733
20171212015603293_HFN-R1_met.fits;3.13347;26482.9;7.81352;0.341333
20171212015511922_HFN-R1_snap.fits;3.52738;26500.5;4.05919;0
20171212015615239_HFN-R1_met.fits;4.07264;26547.4;9.38275;0.170667
20171212015628039_HFN-R1_met.fits;3.1493;26500.5;7.02743;0.170667
20171212015633159_HFN-R1_met.fits;3.9803;26487.3;24.6938;0.682667
20171212015708829_HFN-R1_met.fits;3.98376;26504.9;18.4294;0.170667
20171212015611997_HFN-R1_snap.fits;3.32877;26497.6;3.64572;0
20171212015712242_HFN-R1_met.fits;4.46597;26502;28.2704;0.341333
20171212015719069_HFN-R1_met.fits;3.28358;26504.9;6.92622;0.170667
20171212015721629_HFN-R1_met.fits;4.0123;26510.7;15.1256;0.170667
20171212015732551_HFN-R1_met.fits;3.3649;26499;7.53963;0.341333
20171212015745863_HFN-R1_met.fits;3.87217;26529.8;29.2018;0.341333
20171212015807709_HFN-R1_met.fits;4.11733;26475.6;22.3023;0.341333
20171212015712071_HFN-R1_snap.fits;3.86891;26496.1;2.71534;0
20171212015817437_HFN-R1_met.fits;3.75027;26462.4;10.3589;0.170667
20171212015834674_HFN-R1_met.fits;3.83963;26496.1;23.6792;0.682667
20171212015852253_HFN-R1_met.fits;6.10454;26513.7;130.472;0.853333
20171212015907442_HFN-R1_met.fits;4.108;26510.7;14.785;0.341333
20171212015812146_HFN-R1_snap.fits;4.08582;26449.2;3.44602;0
20171212015923826_HFN-R1_met.fits;3.47067;26516.6;7.07294;0.170667
20171212015930994_HFN-R1_met.fits;3.90682;26519.5;14.3395;0.170667
20171212015935090_HFN-R1_met.fits;3.53466;26506.3;19.3787;0.170667
20171212015939015_HFN-R1_met.fits;3.90071;26506.3;12.1699;0.170667
20171212020002055_HFN-R1_met.fits;4.06552;26502;12.3431;0.341333
20171212015912221_HFN-R1_snap.fits;3.3471;26537.1;2.99762;0
