# file name; noise; peak f.; mag.; duration
20171212150028039_HFN-R1_met.fits;3.3859;26522.5;7.33479;0.512
20171212150044935_HFN-R1_met.fits;4.01172;26496.1;12.986;0.170667
20171212150010461_HFN-R1_snap.fits;3.94866;26466.8;2.92287;0
20171212150113778_HFN-R1_met.fits;3.75964;26516.6;44.6054;1.70667
20171212150129138_HFN-R1_met.fits;3.86955;26510.7;29.9906;0.341333
20171212150148594_HFN-R1_met.fits;3.56344;26496.1;10.2712;0.170667
20171212150110535_HFN-R1_snap.fits;3.82712;26528.3;2.96334;0
20171212150259933_HFN-R1_met.fits;3.15366;26545.9;10.7522;0.170667
20171212150210610_HFN-R1_snap.fits;4.11077;26500.5;4.11214;0
20171212150334578_HFN-R1_met.fits;3.41972;26496.1;7.09249;0.170667
20171212150345842_HFN-R1_met.fits;3.04031;26529.8;10.2085;0.341333
20171212150310685_HFN-R1_snap.fits;4.43262;26547.4;3.63272;0
20171212150439602_HFN-R1_met.fits;3.68134;26522.5;7.46827;0.170667
20171212150447282_HFN-R1_met.fits;3.80039;26518.1;36.1281;0.512
20171212150458887_HFN-R1_met.fits;3.82488;26465.3;18.7679;0.341333
20171212150410759_HFN-R1_snap.fits;4.25982;26465.3;2.95519;0
20171212150536263_HFN-R1_met.fits;4.13601;26504.9;28.8615;0.341333
20171212150552135_HFN-R1_met.fits;3.83239;26510.7;7.92235;0.170667
20171212150556231_HFN-R1_met.fits;3.83368;26500.5;35.7892;0.512
20171212150510834_HFN-R1_snap.fits;4.17477;26455.1;4.01688;0
20171212150624050_HFN-R1_met.fits;3.69121;26507.8;14.6307;0.341333
20171212150629511_HFN-R1_met.fits;4.07906;26544.4;33.1923;0.341333
20171212150655623_HFN-R1_met.fits;3.92374;26512.2;9.05301;0.170667
20171212150610909_HFN-R1_snap.fits;4.26839;26522.5;3.14756;0
20171212150710130_HFN-R1_met.fits;3.73442;26493.2;12.2506;0.341333
20171212150738631_HFN-R1_met.fits;4.37898;26497.6;23.356;0.341333
20171212150755015_HFN-R1_met.fits;4.06628;26518.1;54.7961;0.341333
20171212150710983_HFN-R1_snap.fits;3.12916;26543;3.12437;0
20171212150822493_HFN-R1_met.fits;3.12646;26500.5;7.65616;0.170667
20171212150811058_HFN-R1_snap.fits;3.78336;26522.5;3.78523;0
20171212150943218_HFN-R1_met.fits;3.76099;26513.7;12.497;2.73067
20171212150953629_HFN-R1_met.fits;4.5067;26512.2;17.2269;0.170667
20171212151008306_HFN-R1_met.fits;3.30306;26502;14.3239;0.170667
20171212150911133_HFN-R1_snap.fits;3.66116;26519.5;3.75004;0
20171212151039197_HFN-R1_met.fits;3.71916;26506.3;8.65165;0.170667
20171212151041245_HFN-R1_met.fits;4.20733;26496.1;11.2278;0.341333
20171212151011207_HFN-R1_snap.fits;4.34937;26510.7;5.12175;0
20171212151110429_HFN-R1_met.fits;5.15888;26513.7;77.4965;0.341333
20171212151114013_HFN-R1_met.fits;3.47892;26496.1;8.70422;1.536
20171212151134322_HFN-R1_met.fits;4.20899;26491.7;9.13822;0.341333
20171212151139783_HFN-R1_met.fits;4.39528;26504.9;15.7972;0.170667
20171212151150194_HFN-R1_met.fits;3.87958;26493.2;15.1106;0.682667
20171212151205725_HFN-R1_met.fits;3.67877;26488.8;62.9392;0.341333
20171212151111282_HFN-R1_snap.fits;4.16443;26519.5;4.22785;0
20171212151224327_HFN-R1_met.fits;3.7422;26497.6;31.9078;0.341333
20171212151235933_HFN-R1_met.fits;3.81762;26516.6;7.71496;1.70667
20171212151211357_HFN-R1_snap.fits;4.08356;26525.4;2.93533;0
20171212151348978_HFN-R1_met.fits;3.87589;26509.3;10.9203;0.170667
20171212151400071_HFN-R1_met.fits;3.95987;26487.3;8.6993;0.170667
20171212151311431_HFN-R1_snap.fits;4.1312;26480;3.206;0
20171212151427890_HFN-R1_met.fits;3.8813;26494.6;25.8118;0.512
20171212151411506_HFN-R1_snap.fits;4.30658;26482.9;3.75295;0
20171212151526087_HFN-R1_met.fits;3.52684;26509.3;7.4918;0.170667
20171212151536327_HFN-R1_met.fits;4.19587;26487.3;16.3255;0.341333
20171212151600733_HFN-R1_met.fits;4.09004;26523.9;9.7784;0.341333
20171212151511581_HFN-R1_snap.fits;4.54254;26456.5;3.25361;0
20171212151617799_HFN-R1_met.fits;3.66171;26512.2;9.53786;0.170667
20171212151638450_HFN-R1_met.fits;3.49753;26506.3;7.65108;0.170667
20171212151654493_HFN-R1_met.fits;3.44723;26532.7;8.89099;0.341333
20171212151705586_HFN-R1_met.fits;4.37993;26490.2;17.3266;0.341333
20171212151611655_HFN-R1_snap.fits;4.54233;26474.1;3.24046;0
20171212151737671_HFN-R1_met.fits;3.958;26509.3;12.4473;0.341333
20171212151741085_HFN-R1_met.fits;3.37912;26512.2;7.69837;0.170667
20171212151801906_HFN-R1_met.fits;3.12509;26513.7;8.79587;0.170667
20171212151711730_HFN-R1_snap.fits;3.54338;26494.6;4.05579;0
20171212151826994_HFN-R1_met.fits;4.33072;26503.4;48.1213;0.682667
20171212151832114_HFN-R1_met.fits;3.84465;26510.7;10.1018;0.170667
20171212151907101_HFN-R1_met.fits;3.60195;26516.6;8.55046;0.170667
20171212151811805_HFN-R1_snap.fits;3.81822;26518.1;3.13821;0
20171212151925703_HFN-R1_met.fits;3.66744;26547.4;9.17299;0.853333
20171212151929458_HFN-R1_met.fits;4.06958;26500.5;13.3512;0.170667
20171212151959837_HFN-R1_met.fits;4.35977;26475.6;9.90517;0.170667
20171212152002567_HFN-R1_met.fits;3.59915;26509.3;18.5426;0.341333
20171212151911879_HFN-R1_snap.fits;3.3914;26510.7;6.03623;0
20171212152026973_HFN-R1_met.fits;3.7687;26510.7;11.2326;0.682667
20171212152047794_HFN-R1_met.fits;3.67965;26526.9;9.77694;0.341333
20171212152055815_HFN-R1_met.fits;4.69285;26510.7;9.91614;0.341333
20171212152011954_HFN-R1_snap.fits;3.09712;26474.1;3.45527;0
20171212152201863_HFN-R1_met.fits;3.70536;26529.8;22.4971;0.341333
20171212152112029_HFN-R1_snap.fits;4.88002;26455.1;3.56946;0
20171212152212786_HFN-R1_met.fits;3.80989;26529.8;11.0892;0.170667
20171212152255623_HFN-R1_met.fits;3.82853;26496.1;8.57066;0.341333
20171212152302621_HFN-R1_met.fits;3.43137;26480;8.1797;0.170667
20171212152212103_HFN-R1_snap.fits;4.62888;26493.2;3.30858;0
20171212152349554_HFN-R1_met.fits;4.54848;26519.5;26.3223;0.341333
20171212152354845_HFN-R1_met.fits;3.74168;26512.2;9.60942;0.170667
20171212152358429_HFN-R1_met.fits;4.28327;26516.6;11.6463;0.170667
20171212152406450_HFN-R1_met.fits;3.59522;26518.1;10.3314;0.341333
20171212152312178_HFN-R1_snap.fits;3.42601;26490.2;3.54149;0
20171212152422322_HFN-R1_met.fits;4.177;26494.6;8.48599;0.341333
20171212152448605_HFN-R1_met.fits;4.20001;26499;10.0434;0.170667
20171212152412253_HFN-R1_snap.fits;3.88833;26518.1;2.83276;0
20171212152535538_HFN-R1_met.fits;3.98989;26485.8;10.1701;0.170667
20171212152558237_HFN-R1_met.fits;4.00783;26509.3;9.908;0.170667
20171212152512327_HFN-R1_snap.fits;3.84546;26506.3;4.14471;0
20171212152620935_HFN-R1_met.fits;3.82116;26515.1;38.9894;0.341333
20171212152636978_HFN-R1_met.fits;3.87511;26513.7;8.01694;0.170667
20171212152708893_HFN-R1_met.fits;3.79032;26490.2;18.4959;0.341333
20171212152612402_HFN-R1_snap.fits;4.03398;26472.7;5.42701;0
20171212152716743_HFN-R1_met.fits;3.53869;26507.8;14.3464;2.38933
20171212152744391_HFN-R1_met.fits;3.4389;26488.8;21.0948;0.512
20171212152712477_HFN-R1_snap.fits;3.80375;26481.4;2.76493;0
20171212152813405_HFN-R1_met.fits;4.015;26499;17.932;0.341333
20171212152818013_HFN-R1_met.fits;3.1882;26515.1;9.64655;0.341333
20171212152833202_HFN-R1_met.fits;3.41479;26512.2;9.40014;0.170667
20171212152812551_HFN-R1_snap.fits;4.32696;26488.8;2.72371;0
20171212152917234_HFN-R1_met.fits;3.57975;26502;11.2285;1.536
20171212152953074_HFN-R1_met.fits;3.87851;26507.8;75.205;0.853333
20171212153001266_HFN-R1_met.fits;3.50033;26521;8.93476;0.341333
20171212152912626_HFN-R1_snap.fits;4.14871;26496.1;2.67159;0
20171212153028914_HFN-R1_met.fits;3.60826;26499;10.2067;0.170667
20171212153043250_HFN-R1_met.fits;4.80592;26513.7;10.5216;0.341333
20171212153049735_HFN-R1_met.fits;3.7986;26513.7;29.7614;0.512
20171212153012701_HFN-R1_snap.fits;4.34682;26503.4;3.01845;0
20171212153116871_HFN-R1_met.fits;4.05272;26518.1;10.1387;0.170667
20171212153127111_HFN-R1_met.fits;3.85738;26523.9;55.8668;0.512
20171212153147933_HFN-R1_met.fits;4.19723;26490.2;20.5283;0.341333
20171212153112775_HFN-R1_snap.fits;3.84609;26494.6;12.5922;0
20171212153211997_HFN-R1_met.fits;3.52161;26496.1;14.2142;0.341333
20171212153228381_HFN-R1_met.fits;3.26824;26482.9;18.0949;0.341333
20171212153254834_HFN-R1_met.fits;4.02832;26507.8;8.92523;0.682667
20171212153212850_HFN-R1_snap.fits;3.94349;26528.3;3.29311;0
20171212153311047_HFN-R1_met.fits;4.20749;26503.4;10.5544;0.170667
20171212153336647_HFN-R1_met.fits;4.30507;26485.8;9.49517;0.170667
20171212153349277_HFN-R1_met.fits;3.50297;26499;7.02768;0.170667
20171212153355079_HFN-R1_met.fits;3.98963;26509.3;9.61636;0.170667
20171212153312925_HFN-R1_snap.fits;4.21693;26522.5;3.5954;0
20171212153422727_HFN-R1_met.fits;4.31213;26513.7;43.4244;0.341333
20171212153429895_HFN-R1_met.fits;3.93145;26535.6;37.6539;0.341333
20171212153412999_HFN-R1_snap.fits;4.28011;26545.9;3.08385;0
20171212153513074_HFN-R1_snap.fits;4.27729;26529.8;3.55571;0
20171212153612295_HFN-R1_met.fits;3.92803;26529.8;15.2425;0.170667
20171212153638749_HFN-R1_met.fits;3.17472;26515.1;6.94775;0.170667
20171212153652573_HFN-R1_met.fits;3.6457;26513.7;11.3647;0.170667
20171212153657181_HFN-R1_met.fits;3.45713;26509.3;7.4604;0.170667
20171212153613149_HFN-R1_snap.fits;3.97083;26465.3;3.70184;0
20171212153713906_HFN-R1_met.fits;4.092;26493.2;9.04807;0.170667
20171212153732509_HFN-R1_met.fits;3.6125;26484.4;8.23435;0.341333
20171212153806983_HFN-R1_met.fits;4.29312;26544.4;9.77367;0.341333
20171212153713223_HFN-R1_snap.fits;3.72104;26482.9;2.89834;0
20171212153816029_HFN-R1_met.fits;4.05777;26506.3;16.7956;0.341333
20171212153822343_HFN-R1_met.fits;3.71139;26510.7;13.399;0.170667
20171212153836338_HFN-R1_met.fits;4.75773;26509.3;35.5586;0.341333
20171212153901426_HFN-R1_met.fits;3.57109;26515.1;7.35272;0.341333
20171212153813298_HFN-R1_snap.fits;4.21492;26526.9;3.50341;0
20171212153920541_HFN-R1_met.fits;4.19635;26482.9;9.00241;0.170667
20171212153913373_HFN-R1_snap.fits;4.30757;26543;3.48642;0
20171212154022151_HFN-R1_met.fits;4.13622;26516.6;8.95198;0.170667
20171212154030514_HFN-R1_met.fits;3.7673;26516.6;16.9353;0.170667
20171212154038877_HFN-R1_met.fits;3.83126;26490.2;8.50775;0.170667
20171212154013447_HFN-R1_snap.fits;3.91524;26477.1;3.11967;0
20171212154134173_HFN-R1_met.fits;3.62769;26499;10.5802;0.170667
20171212154153970_HFN-R1_met.fits;3.72689;26504.9;16.6281;1.87733
20171212154113522_HFN-R1_snap.fits;3.93072;26507.8;4.19309;0
20171212154219911_HFN-R1_met.fits;3.67608;26529.8;7.74335;0.170667
20171212154251485_HFN-R1_met.fits;3.33079;26518.1;13.9435;0.341333
20171212154253874_HFN-R1_met.fits;4.04501;26515.1;9.45348;0.512
20171212154259847_HFN-R1_met.fits;3.79824;26506.3;36.4748;0.341333
20171212154213597_HFN-R1_snap.fits;3.69643;26478.5;3.13631;0
20171212154320839_HFN-R1_met.fits;3.70902;26491.7;16.5054;2.21867
20171212154329885_HFN-R1_met.fits;4.612;26529.8;30.8951;0.341333
20171212154334322_HFN-R1_met.fits;4.21205;26507.8;52.6018;0.341333
20171212154340637_HFN-R1_met.fits;4.43597;26468.3;17.7833;0.682667
20171212154313671_HFN-R1_snap.fits;4.46997;26487.3;3.53657;0
20171212154413746_HFN-R1_snap.fits;4.18671;26462.4;2.88466;0
20171212154539591_HFN-R1_met.fits;4.18639;26534.2;9.18091;0.170667
20171212154513821_HFN-R1_snap.fits;4.30365;26462.4;2.60272;0
20171212154656562_HFN-R1_met.fits;3.35742;26496.1;7.74;0.170667
20171212154705095_HFN-R1_met.fits;3.32325;26510.7;6.94785;0.170667
20171212154708679_HFN-R1_met.fits;4.71847;26490.2;9.63168;0.170667
20171212154613895_HFN-R1_snap.fits;4.87239;26453.6;4.37052;0
20171212154744519_HFN-R1_met.fits;5.00452;26478.5;15.9102;0.341333
20171212154803975_HFN-R1_met.fits;4.2512;26488.8;22.5272;0.341333
20171212154810973_HFN-R1_met.fits;3.91389;26507.8;8.24303;0.341333
20171212154713970_HFN-R1_snap.fits;4.35621;26534.2;3.24346;0
20171212154826674_HFN-R1_met.fits;4.0817;26506.3;10.9916;0.170667
20171212154834525_HFN-R1_met.fits;4.23696;26528.3;8.47973;0.512
20171212154837426_HFN-R1_met.fits;4.85629;26513.7;10.2432;0.170667
20171212154852274_HFN-R1_met.fits;4.38028;26506.3;9.78489;0.341333
20171212154814045_HFN-R1_snap.fits;4.88926;26466.8;3.05987;0
20171212154915143_HFN-R1_met.fits;4.41286;26507.8;19.0231;0.170667
20171212154924189_HFN-R1_met.fits;5.15368;26519.5;21.1869;0.341333
20171212154914119_HFN-R1_snap.fits;5.39193;26532.7;4.47735;0
20171212155042354_HFN-R1_met.fits;4.13229;26518.1;11.3286;0.170667
20171212155101127_HFN-R1_met.fits;5.21232;26507.8;21.0971;0.682667
20171212155110173_HFN-R1_met.fits;5.37295;26509.3;24.9424;0.341333
20171212155014194_HFN-R1_snap.fits;4.65595;26459.5;6.24159;0
20171212155129458_HFN-R1_met.fits;4.41473;26507.8;28.0547;0.512
20171212155114269_HFN-R1_snap.fits;4.56488;26547.4;4.03988;0
20171212155220487_HFN-R1_met.fits;4.38807;26510.7;10.1509;0.341333
20171212155214343_HFN-R1_snap.fits;4.82638;26543;4.26833;0
20171212155314418_HFN-R1_snap.fits;4.69022;26525.4;4.93036;0
20171212155446919_HFN-R1_met.fits;4.38445;26521;18.604;0.170667
20171212155504327_HFN-R1_met.fits;4.38224;26502;12.093;1.70667
20171212155414493_HFN-R1_snap.fits;4.72345;26547.4;4.291;0
20171212155549383_HFN-R1_met.fits;3.38581;26506.3;8.36381;0.341333
20171212155559794_HFN-R1_met.fits;3.91228;26499;13.3533;0.170667
20171212155603037_HFN-R1_met.fits;3.8066;26519.5;16.0437;0.341333
20171212155611229_HFN-R1_met.fits;4.50981;26475.6;15.3306;0.341333
20171212155514567_HFN-R1_snap.fits;4.5665;26531.2;3.79215;0
20171212155635463_HFN-R1_met.fits;4.24943;26513.7;12.5757;0.341333
20171212155614642_HFN-R1_snap.fits;4.5938;26538.6;4.25788;0
20171212155714887_HFN-R1_met.fits;3.55195;26506.3;10.0538;0.170667
20171212155757895_HFN-R1_met.fits;3.78501;26512.2;16.3486;0.341333
20171212155714717_HFN-R1_snap.fits;4.31489;26488.8;4.15025;0
20171212155829469_HFN-R1_met.fits;4.15292;26515.1;12.2272;0.853333
20171212155814791_HFN-R1_snap.fits;3.90776;26494.6;3.27818;0
20171212155931421_HFN-R1_met.fits;4.50875;26506.3;12.7749;0.170667
20171212155953266_HFN-R1_met.fits;4.14812;26503.4;13.2936;0.170667
20171212155958898_HFN-R1_met.fits;3.72202;26481.4;11.5893;0.341333
20171212155914866_HFN-R1_snap.fits;3.86993;26540;3.63897;0
