# file name; noise; peak f.; mag.; duration
20171212160009650_HFN-R1_met.fits;4.80379;26487.3;13.9223;0.170667
20171212160027911_HFN-R1_met.fits;4.26802;26510.7;96.1344;0.341333
20171212160030983_HFN-R1_met.fits;4.61037;26506.3;34.9885;0.341333
20171212160034738_HFN-R1_met.fits;4.05511;26506.3;11.6219;0.512
20171212160048733_HFN-R1_met.fits;4.62308;26497.6;9.29297;0.170667
20171212160101703_HFN-R1_met.fits;3.52601;26478.5;14.1903;0.170667
20171212160105970_HFN-R1_met.fits;3.59904;26482.9;7.21939;0.341333
20171212160014941_HFN-R1_snap.fits;4.32201;26528.3;4.22584;0
20171212160116551_HFN-R1_met.fits;4.35749;26519.5;63.7118;0.512
20171212160125597_HFN-R1_met.fits;3.47692;26477.1;8.80518;0.341333
20171212160115015_HFN-R1_snap.fits;4.99783;26491.7;3.5208;0
20171212160215602_HFN-R1_met.fits;3.97279;26487.3;8.57388;0.170667
20171212160223794_HFN-R1_met.fits;4.20908;26490.2;24.1332;0.341333
20171212160232327_HFN-R1_met.fits;4.59586;26510.7;22.5731;0.170667
20171212160236253_HFN-R1_met.fits;3.92586;26515.1;8.63847;0.512
20171212160215090_HFN-R1_snap.fits;4.20811;26478.5;4.78047;0
20171212160333597_HFN-R1_met.fits;3.75569;26526.9;9.02883;0.170667
20171212160358002_HFN-R1_met.fits;3.38573;26525.4;7.44619;0.170667
20171212160315165_HFN-R1_snap.fits;4.00015;26456.5;3.79033;0
20171212160415239_HFN-R1_snap.fits;4.00021;26468.3;3.15351;0
20171212160513949_HFN-R1_met.fits;3.86768;26512.2;7.78487;1.70667
20171212160521117_HFN-R1_met.fits;4.22749;26545.9;572.152;0.512
20171212160531357_HFN-R1_met.fits;3.8576;26545.9;20.2625;0.341333
20171212160537159_HFN-R1_met.fits;3.98045;26547.4;11.9278;0.341333
20171212160515314_HFN-R1_snap.fits;4.88885;26459.5;4.22951;0
20171212160615218_HFN-R1_met.fits;4.08245;26525.4;42.3769;0.341333
20171212160654301_HFN-R1_met.fits;3.702;26543;9.0322;0.341333
20171212160711709_HFN-R1_met.fits;3.48337;26529.8;13.886;1.024
20171212160615389_HFN-R1_snap.fits;3.59169;26462.4;3.06662;0
20171212160735261_HFN-R1_met.fits;4.10472;26543;29.0588;0.341333
20171212160715463_HFN-R1_snap.fits;4.04151;26509.3;3.64447;0
20171212160815538_HFN-R1_snap.fits;3.57787;26458;3.7003;0
20171212160917319_HFN-R1_met.fits;3.09636;26541.5;8.94439;0.170667
20171212160926194_HFN-R1_met.fits;4.37294;26538.6;41.3979;0.512
20171212160915613_HFN-R1_snap.fits;4.49955;26472.7;3.37393;0
20171212161053234_HFN-R1_met.fits;3.94716;26538.6;8.76347;0.170667
20171212161015687_HFN-R1_snap.fits;4.15075;26545.9;9.34962;0
20171212161115079_HFN-R1_met.fits;4.15075;26545.9;9.34962;0.170667
20171212161118151_HFN-R1_met.fits;3.83175;26535.6;8.12827;0.341333
20171212161125319_HFN-R1_met.fits;3.91146;26515.1;15.903;0.170667
20171212161142898_HFN-R1_met.fits;4.28352;26518.1;34.6716;0.512
20171212161201330_HFN-R1_met.fits;3.81626;26504.9;7.65867;0.170667
20171212161115762_HFN-R1_snap.fits;4.0543;26463.9;3.26627;0
20171212161221469_HFN-R1_met.fits;3.63711;26503.4;58.2425;0.853333
20171212161231709_HFN-R1_met.fits;4.01376;26521;8.96075;0.341333
20171212161242631_HFN-R1_met.fits;4.34779;26506.3;15.5024;0.512
20171212161247239_HFN-R1_met.fits;4.24442;26509.3;14.1695;0.341333
20171212161306525_HFN-R1_met.fits;4.20332;26502;10.3102;0.170667
20171212161215837_HFN-R1_snap.fits;3.88086;26482.9;4.52894;0
20171212161356871_HFN-R1_met.fits;3.22511;26507.8;9.05461;0.170667
20171212161315911_HFN-R1_snap.fits;5.18593;26519.5;4.42781;0
20171212161415986_HFN-R1_snap.fits;4.2731;26456.5;3.32986;0
20171212161515890_HFN-R1_met.fits;5.0904;26500.5;17.1548;0.170667
20171212161531250_HFN-R1_met.fits;4.89228;26512.2;13.7136;0.170667
20171212161516061_HFN-R1_snap.fits;4.45691;26540;4.19917;0
20171212161613746_HFN-R1_met.fits;4.61309;26510.7;9.46294;0.170667
20171212161658631_HFN-R1_met.fits;3.87342;26528.3;9.23528;0.170667
20171212161616135_HFN-R1_snap.fits;4.54802;26515.1;3.46667;0
20171212161734301_HFN-R1_met.fits;3.66459;26519.5;16.388;0.341333
20171212161749831_HFN-R1_met.fits;4.0035;26504.9;8.06264;0.170667
20171212161758365_HFN-R1_met.fits;4.7035;26521;12.1931;0.341333
20171212161804509_HFN-R1_met.fits;5.03069;26521;27.0186;0.341333
20171212161716210_HFN-R1_snap.fits;5.16794;26507.8;4.03602;0
20171212161823965_HFN-R1_met.fits;4.43606;26503.4;11.8378;0.512
20171212161843762_HFN-R1_met.fits;4.47018;26547.4;18.0906;0.341333
20171212161900317_HFN-R1_met.fits;4.44003;26513.7;15.3048;0.341333
20171212161816285_HFN-R1_snap.fits;3.97361;26491.7;5.68874;0
20171212161929330_HFN-R1_met.fits;3.95017;26506.3;12.6817;0.682667
20171212161939570_HFN-R1_met.fits;3.89701;26504.9;17.3824;0.170667
20171212161946909_HFN-R1_met.fits;3.49631;26521;19.3333;0.341333
20171212161916359_HFN-R1_snap.fits;4.21376;26547.4;4.4042;0
20171212162109853_HFN-R1_met.fits;3.87203;26480;29.7648;0.341333
20171212162016434_HFN-R1_snap.fits;3.67681;26452.1;3.27359;0
20171212162142279_HFN-R1_met.fits;4.51116;26502;9.12627;0.853333
20171212162204807_HFN-R1_met.fits;4.50579;26518.1;11.1859;0.170667
20171212162211805_HFN-R1_met.fits;3.86938;26515.1;8.66908;0.170667
20171212162116509_HFN-R1_snap.fits;4.94672;26526.9;4.92853;0
20171212162216583_HFN-R1_snap.fits;4.20439;26515.1;3.33668;0
20171212162343965_HFN-R1_met.fits;3.94437;26512.2;11.3308;0.170667
20171212162316658_HFN-R1_snap.fits;4.07419;26519.5;5.9632;0
20171212162426631_HFN-R1_met.fits;3.57891;26487.3;8.88164;0.170667
20171212162441991_HFN-R1_met.fits;3.74068;26526.9;17.7404;0.170667
20171212162445063_HFN-R1_met.fits;3.76435;26500.5;22.9335;0.341333
20171212162501106_HFN-R1_met.fits;4.16798;26502;8.95972;0.170667
20171212162509981_HFN-R1_met.fits;4.09534;26507.8;16.2094;0.341333
20171212162416733_HFN-R1_snap.fits;4.27257;26509.3;3.1997;0
20171212162539847_HFN-R1_met.fits;3.23072;26491.7;7.85227;0.170667
20171212162549575_HFN-R1_met.fits;4.82979;26512.2;19.383;0.512
20171212162516807_HFN-R1_snap.fits;3.52973;26475.6;3.72879;0
20171212162619442_HFN-R1_met.fits;4.43236;26484.4;10.9926;1.024
20171212162627122_HFN-R1_met.fits;3.49506;26499;10.4783;0.170667
20171212162616882_HFN-R1_snap.fits;4.14049;26494.6;3.28826;0
20171212162717469_HFN-R1_met.fits;4.1706;26481.4;15.4913;0.341333
20171212162716957_HFN-R1_snap.fits;4.31107;26480;2.67342;0
20171212162831709_HFN-R1_met.fits;3.81348;26513.7;30.4742;0.341333
20171212162839389_HFN-R1_met.fits;4.04067;26515.1;13.0336;0.512
20171212162817031_HFN-R1_snap.fits;3.75098;26497.6;3.09127;0
20171212162914887_HFN-R1_met.fits;4.3244;26515.1;10.2889;0.853333
20171212162922738_HFN-R1_met.fits;4.02414;26512.2;8.05995;0.512
20171212162932295_HFN-R1_met.fits;2.96548;26526.9;17.3699;0.170667
20171212162947826_HFN-R1_met.fits;3.32419;26494.6;16.0683;0.853333
20171212163013938_HFN-R1_met.fits;3.95847;26502;11.4074;0.341333
20171212162917106_HFN-R1_snap.fits;4.25314;26458;2.4052;0
20171212163100701_HFN-R1_met.fits;3.9292;26506.3;76.2285;0.512
20171212163017181_HFN-R1_snap.fits;3.85004;26459.5;3.47312;0
20171212163115549_HFN-R1_met.fits;4.31617;26502;26.034;0.341333
20171212163156850_HFN-R1_met.fits;3.22195;26487.3;8.94066;1.36533
20171212163117255_HFN-R1_snap.fits;3.11569;26525.4;3.34769;0
20171212163217842_HFN-R1_met.fits;2.99998;26537.1;6.21413;0.341333
20171212163307506_HFN-R1_met.fits;3.84161;26507.8;8.38725;0.170667
20171212163312967_HFN-R1_met.fits;3.81707;26540;7.74663;0.341333
20171212163217330_HFN-R1_snap.fits;3.31584;26545.9;3.43023;0
20171212163319282_HFN-R1_met.fits;3.50615;26522.5;7.48296;0.682667
20171212163322013_HFN-R1_met.fits;3.17352;26526.9;7.63263;0.170667
20171212163325597_HFN-R1_met.fits;3.90649;26522.5;9.8804;0.170667
20171212163317405_HFN-R1_snap.fits;3.70604;26490.2;2.83596;0
20171212163446151_HFN-R1_met.fits;3.94038;26503.4;10.5864;0.170667
20171212163454343_HFN-R1_met.fits;4.28002;26488.8;10.0391;0.170667
20171212163514141_HFN-R1_met.fits;3.06797;26507.8;6.40068;0.170667
20171212163417479_HFN-R1_snap.fits;4.12973;26535.6;3.15512;0
20171212163520455_HFN-R1_met.fits;4.27542;26526.9;10.7184;0.170667
20171212163537351_HFN-R1_met.fits;3.69487;26538.6;14.3508;0.170667
20171212163517554_HFN-R1_snap.fits;3.68947;26512.2;2.98722;0
20171212163618141_HFN-R1_met.fits;3.46597;26507.8;24.9528;0.512
20171212163705927_HFN-R1_met.fits;3.78432;26509.3;7.70508;0.170667
20171212163617629_HFN-R1_snap.fits;4.13502;26477.1;2.75691;0
20171212163753543_HFN-R1_met.fits;3.21946;26503.4;6.71498;0.341333
20171212163717703_HFN-R1_snap.fits;3.58118;26541.5;3.26904;0
20171212163831431_HFN-R1_met.fits;3.73313;26482.9;21.4598;0.170667
20171212163903858_HFN-R1_met.fits;3.53339;26518.1;10.7701;0.341333
20171212163817778_HFN-R1_snap.fits;3.48931;26478.5;3.1482;0
20171212163943623_HFN-R1_met.fits;3.71799;26500.5;20.4649;0.512
20171212163950450_HFN-R1_met.fits;3.97746;26491.7;28.4441;2.38933
20171212164012637_HFN-R1_met.fits;3.6744;26504.9;7.42197;0.170667
20171212163917853_HFN-R1_snap.fits;3.73544;26466.8;3.5002;0
20171212164024925_HFN-R1_met.fits;3.37773;26507.8;21.0691;0.682667
20171212164027655_HFN-R1_met.fits;4.06647;26509.3;9.12495;0.341333
20171212164033970_HFN-R1_met.fits;3.77032;26519.5;12.4886;0.170667
20171212164059911_HFN-R1_met.fits;4.02633;26526.9;16.4849;0.341333
20171212164017927_HFN-R1_snap.fits;3.40654;26503.4;3.96101;0
20171212164125341_HFN-R1_met.fits;3.63547;26521;10.0148;0.512
20171212164145479_HFN-R1_met.fits;3.52888;26538.6;10.225;0.170667
20171212164148551_HFN-R1_met.fits;3.44074;26500.5;12.3616;0.853333
20171212164118002_HFN-R1_snap.fits;4.24342;26475.6;3.15264;0
20171212164230365_HFN-R1_met.fits;3.65284;26506.3;8.89182;0.170667
20171212164240263_HFN-R1_met.fits;4.0197;26519.5;15.282;0.341333
20171212164218077_HFN-R1_snap.fits;3.81986;26493.2;2.74801;0
20171212164411570_HFN-R1_met.fits;4.07568;26506.3;24.3822;1.87733
20171212164318151_HFN-R1_snap.fits;3.85503;26537.1;3.13666;0
20171212164428295_HFN-R1_met.fits;3.70402;26515.1;11.0046;0.170667
20171212164418226_HFN-R1_snap.fits;3.80964;26540;4.0368;0
20171212164518301_HFN-R1_snap.fits;3.53004;26500.5;3.92024;0
20171212164618034_HFN-R1_met.fits;3.69011;26516.6;30.6276;0.512
20171212164640221_HFN-R1_met.fits;4.14521;26518.1;9.03801;0.170667
20171212164710258_HFN-R1_met.fits;3.54692;26522.5;20.3496;0.170667
20171212164714183_HFN-R1_met.fits;3.58696;26510.7;7.19321;0.170667
20171212164618375_HFN-R1_snap.fits;3.96134;26480;3.4963;0
20171212164735175_HFN-R1_met.fits;3.63268;26519.5;9.63074;0.341333
20171212164718450_HFN-R1_snap.fits;3.29252;26510.7;3.77641;0
20171212164858973_HFN-R1_met.fits;3.24577;26512.2;10.8846;0.170667
20171212164905458_HFN-R1_met.fits;3.80636;26537.1;12.3966;0.341333
20171212164818525_HFN-R1_snap.fits;3.81489;26516.6;3.53561;0
20171212164925426_HFN-R1_met.fits;3.31402;26499;13.1601;0.341333
20171212164933106_HFN-R1_met.fits;4.63903;26475.6;9.7911;0.341333
20171212164952562_HFN-R1_met.fits;3.89452;26506.3;19.1661;1.024
20171212164958365_HFN-R1_met.fits;3.87184;26523.9;25.9726;0.341333
20171212165012359_HFN-R1_met.fits;4.47289;26523.9;31.5917;0.512
20171212164918599_HFN-R1_snap.fits;3.69901;26499;3.07714;0
20171212165051613_HFN-R1_met.fits;4.09423;26510.7;13.4743;0.341333
20171212165018674_HFN-R1_snap.fits;3.76078;26532.7;3.40038;0
20171212165124893_HFN-R1_met.fits;3.37955;26510.7;7.4834;0.170667
20171212165144349_HFN-R1_met.fits;4.11315;26507.8;21.5164;0.512
20171212165159197_HFN-R1_met.fits;3.33277;26507.8;11.8003;0.341333
20171212165118749_HFN-R1_snap.fits;3.35051;26544.4;3.44728;0
20171212165245959_HFN-R1_met.fits;4.50178;26522.5;10.6819;0.170667
20171212165255346_HFN-R1_met.fits;4.30131;26500.5;14.1869;0.170667
20171212165302685_HFN-R1_met.fits;2.8216;26528.3;8.33635;0.170667
20171212165218823_HFN-R1_snap.fits;4.35445;26497.6;3.93378;0
20171212165331357_HFN-R1_met.fits;3.86194;26521;9.35574;0.170667
20171212165335282_HFN-R1_met.fits;3.89335;26529.8;12.2255;0.682667
20171212165344498_HFN-R1_met.fits;3.36858;26522.5;14.8678;0.341333
20171212165318898_HFN-R1_snap.fits;3.79836;26455.1;3.53422;0
20171212165417778_HFN-R1_met.fits;3.7502;26493.2;13.4679;0.341333
20171212165428359_HFN-R1_met.fits;3.58361;26504.9;19.7167;0.341333
20171212165432285_HFN-R1_met.fits;3.49927;26510.7;9.57164;0.170667
20171212165440818_HFN-R1_met.fits;4.32791;26481.4;11.1127;0.341333
20171212165511367_HFN-R1_met.fits;4.39292;26512.2;10.6454;0.170667
20171212165514269_HFN-R1_met.fits;3.89515;26496.1;10.3171;0.341333
20171212165418973_HFN-R1_snap.fits;3.93762;26471.2;3.2488;0
20171212165532701_HFN-R1_met.fits;3.62846;26532.7;26.0195;0.341333
20171212165545330_HFN-R1_met.fits;3.94175;26510.7;20.2022;0.341333
20171212165519047_HFN-R1_snap.fits;4.20752;26534.2;5.04602;0
20171212165627143_HFN-R1_met.fits;3.99343;26494.6;14.9666;0.341333
20171212165636189_HFN-R1_met.fits;3.64735;26515.1;10.4278;0.682667
20171212165639261_HFN-R1_met.fits;3.86844;26504.9;8.27976;0.170667
20171212165646087_HFN-R1_met.fits;3.9528;26515.1;20.0237;0.341333
20171212165651207_HFN-R1_met.fits;3.74079;26522.5;12.0011;0.682667
20171212165656327_HFN-R1_met.fits;3.9351;26534.2;10.0592;0.341333
20171212165708445_HFN-R1_met.fits;3.89325;26502;17.8547;0.512
20171212165619122_HFN-R1_snap.fits;4.08535;26541.5;3.64722;0
20171212165717661_HFN-R1_met.fits;4.51821;26504.9;9.88321;1.19467
20171212165749405_HFN-R1_met.fits;3.51768;26512.2;30.0257;0.341333
20171212165751794_HFN-R1_met.fits;3.79816;26513.7;10.3669;0.170667
20171212165754183_HFN-R1_met.fits;3.76955;26518.1;50.2164;0.512
20171212165806301_HFN-R1_met.fits;4.72673;26509.3;15.9848;0.170667
20171212165812274_HFN-R1_met.fits;3.1865;26515.1;6.84082;0.170667
20171212165719197_HFN-R1_snap.fits;4.49478;26516.6;3.40096;0
20171212165827122_HFN-R1_met.fits;4.28455;26506.3;9.12552;0.170667
20171212165842823_HFN-R1_met.fits;3.24165;26494.6;6.69683;0.170667
20171212165851698_HFN-R1_met.fits;3.56771;26499;7.59979;0.170667
20171212165856477_HFN-R1_met.fits;3.75993;26513.7;16.007;0.341333
20171212165901767_HFN-R1_met.fits;3.38743;26499;22.3172;0.341333
20171212165819271_HFN-R1_snap.fits;3.52998;26468.3;4.4859;0
20171212165920711_HFN-R1_met.fits;3.42325;26500.5;13.2367;2.21867
20171212165924807_HFN-R1_met.fits;3.98495;26513.7;9.27231;0.341333
20171212165945629_HFN-R1_met.fits;3.82313;26509.3;8.03871;0.170667
20171212165919346_HFN-R1_snap.fits;4.46249;26545.9;3.47368;0
