# file name; noise; peak f.; mag.; duration
20171212090025906_HFN-R1_met.fits;4.02357;26499;16.0984;0.341333
20171212090047922_HFN-R1_met.fits;4.38679;26518.1;39.9157;2.56
20171212090114375_HFN-R1_met.fits;3.89526;26531.2;7.81448;0.170667
20171212090118813_HFN-R1_met.fits;3.17773;26541.5;6.42497;0.170667
20171212090043655_HFN-R1_snap.fits;3.64772;26518.1;3.36899;0
20171212090143559_HFN-R1_met.fits;4.18094;26513.7;33.5128;0.341333
20171212090206770_HFN-R1_met.fits;3.83733;26503.4;7.97026;0.341333
20171212090224178_HFN-R1_met.fits;3.50407;26529.8;8.16256;0.170667
20171212090143730_HFN-R1_snap.fits;3.36455;26496.1;2.73505;0
20171212090257458_HFN-R1_met.fits;4.50068;26503.4;11.9632;1.87733
20171212090308381_HFN-R1_met.fits;3.97529;26518.1;19.0992;0.170667
20171212090243805_HFN-R1_snap.fits;4.13772;26496.1;3.70531;0
20171212090342685_HFN-R1_met.fits;4.17748;26531.2;10.8613;0.341333
20171212090419719_HFN-R1_met.fits;3.62617;26499;7.53196;0.341333
20171212090422279_HFN-R1_met.fits;3.17303;26503.4;36.8887;1.87733
20171212090436957_HFN-R1_met.fits;3.15415;26502;6.95313;0.170667
20171212090440882_HFN-R1_met.fits;3.64993;26494.6;7.40762;0.170667
20171212090343879_HFN-R1_snap.fits;3.58162;26471.2;3.1945;0
20171212090450269_HFN-R1_met.fits;3.92994;26519.5;23.0145;0.682667
20171212090531058_HFN-R1_met.fits;3.68538;26497.6;10.6792;0.170667
20171212090443954_HFN-R1_snap.fits;4.16987;26469.7;3.57926;0
20171212090547954_HFN-R1_met.fits;4.19946;26502;18.0644;0.341333
20171212090627378_HFN-R1_met.fits;3.78113;26477.1;27.3332;0.512
20171212090544029_HFN-R1_snap.fits;4.05396;26518.1;3.73246;0
20171212090641373_HFN-R1_met.fits;3.57819;26500.5;12.9234;0.682667
20171212090727623_HFN-R1_met.fits;4.90753;26532.7;28.1852;0.341333
20171212090731719_HFN-R1_met.fits;3.73454;26518.1;16.6102;1.87733
20171212090738205_HFN-R1_met.fits;4.19407;26462.4;11.1745;0.512
20171212090644103_HFN-R1_snap.fits;3.79034;26502;3.89509;0
20171212090754589_HFN-R1_met.fits;4.10144;26500.5;11.7003;0.170667
20171212090803975_HFN-R1_met.fits;3.77562;26487.3;59.4336;0.512
20171212090814557_HFN-R1_met.fits;3.68107;26502;10.6592;0.170667
20171212090819506_HFN-R1_met.fits;4.15465;26500.5;13.6017;0.341333
20171212090835890_HFN-R1_met.fits;3.80226;26494.6;8.83409;0.170667
20171212090841522_HFN-R1_met.fits;3.79864;26481.4;7.74789;0.170667
20171212090744178_HFN-R1_snap.fits;4.01315;26474.1;3.01635;0
20171212090940914_HFN-R1_met.fits;4.55792;26499;9.57405;0.170667
20171212090844253_HFN-R1_snap.fits;3.69708;26519.5;3.83617;0
20171212090948935_HFN-R1_met.fits;3.99895;26506.3;12.6845;0.512
20171212091001906_HFN-R1_met.fits;3.73333;26462.4;8.6612;0.170667
20171212090944327_HFN-R1_snap.fits;3.88172;26519.5;3.38648;0
20171212091118535_HFN-R1_met.fits;4.07159;26507.8;12.3029;0.341333
20171212091123314_HFN-R1_met.fits;3.61324;26507.8;9.97043;0.170667
20171212091044402_HFN-R1_snap.fits;4.08645;26503.4;10.2141;0
20171212091143794_HFN-R1_met.fits;4.08645;26503.4;10.2141;0.341333
20171212091214855_HFN-R1_met.fits;3.32315;26519.5;7.02532;0.170667
20171212091237213_HFN-R1_met.fits;3.68523;26503.4;16.5432;0.170667
20171212091144477_HFN-R1_snap.fits;3.82933;26491.7;4.09623;0
20171212091243698_HFN-R1_met.fits;3.47988;26504.9;7.18309;0.170667
20171212091254621_HFN-R1_met.fits;4.01977;26497.6;8.59258;0.170667
20171212091307762_HFN-R1_met.fits;3.94301;26507.8;12.8721;0.170667
20171212091314589_HFN-R1_met.fits;3.4475;26500.5;10.2287;0.170667
20171212091326877_HFN-R1_met.fits;4.0925;26512.2;10.9374;0.341333
20171212091338994_HFN-R1_met.fits;3.87792;26516.6;8.95299;0.170667
20171212091244551_HFN-R1_snap.fits;3.72524;26522.5;3.43569;0
20171212091348893_HFN-R1_met.fits;4.24814;26478.5;14.1711;0.341333
20171212091400669_HFN-R1_met.fits;3.9995;26500.5;64.6413;0.341333
20171212091413469_HFN-R1_met.fits;3.68488;26543;7.81071;0.170667
20171212091436167_HFN-R1_met.fits;4.62451;26504.9;11.7984;0.341333
20171212091344626_HFN-R1_snap.fits;4.25156;26497.6;4.1832;0
20171212091458866_HFN-R1_met.fits;3.86354;26504.9;26.7098;5.12
20171212091527026_HFN-R1_met.fits;4.96971;26477.1;14.8261;0.341333
20171212091444701_HFN-R1_snap.fits;4.21347;26484.4;3.19276;0
20171212091555869_HFN-R1_met.fits;3.43108;26506.3;7.99975;0.170667
20171212091558770_HFN-R1_met.fits;3.53949;26504.9;8.24549;0.341333
20171212091615495_HFN-R1_met.fits;3.37331;26503.4;18.2686;2.048
20171212091621810_HFN-R1_met.fits;3.53666;26493.2;20.9386;2.56
20171212091544775_HFN-R1_snap.fits;4.08339;26485.8;3.5094;0
20171212091652359_HFN-R1_met.fits;4.34458;26478.5;17.7309;0.341333
20171212091711474_HFN-R1_met.fits;4.01659;26506.3;8.96049;0.341333
20171212091720861_HFN-R1_met.fits;4.07251;26502;11.6769;4.43733
20171212091733661_HFN-R1_met.fits;3.99801;26493.2;16.1342;0.170667
20171212091644850_HFN-R1_snap.fits;3.74545;26471.2;3.26743;0
20171212091808647_HFN-R1_met.fits;4.10295;26494.6;15.0494;0.170667
20171212091814791_HFN-R1_met.fits;3.84089;26496.1;10.4886;0.341333
20171212091744925_HFN-R1_snap.fits;3.89567;26541.5;4.35723;0
20171212091909575_HFN-R1_met.fits;4.79898;26497.6;29.7032;0.341333
20171212091920327_HFN-R1_met.fits;4.85893;26497.6;15.7405;1.36533
20171212091941490_HFN-R1_met.fits;4.55036;26535.6;11.4251;0.170667
20171212091844999_HFN-R1_snap.fits;3.99292;26456.5;4.49128;0
20171212091956338_HFN-R1_met.fits;3.79875;26512.2;11.1737;0.170667
20171212092008455_HFN-R1_met.fits;3.87585;26487.3;7.80987;0.170667
20171212092015965_HFN-R1_met.fits;3.82662;26510.7;14.9253;0.170667
20171212092027229_HFN-R1_met.fits;4.53092;26534.2;41.0921;0.341333
20171212092033543_HFN-R1_met.fits;4.45584;26499;17.1522;1.024
20171212092037127_HFN-R1_met.fits;3.85411;26521;9.01545;0.170667
20171212091945074_HFN-R1_snap.fits;3.58676;26475.6;2.95668;0
20171212092051975_HFN-R1_met.fits;11.0923;26480;26.0585;0.170667
20171212092102727_HFN-R1_met.fits;3.72047;26475.6;7.80809;1.70667
20171212092111261_HFN-R1_met.fits;4.31956;26487.3;17.5545;0.512
20171212092115869_HFN-R1_met.fits;4.35676;26500.5;9.28763;0.170667
20171212092134471_HFN-R1_met.fits;3.80373;26502;15.1625;0.170667
20171212092045149_HFN-R1_snap.fits;3.98354;26456.5;3.55631;0
20171212092158877_HFN-R1_met.fits;4.26639;26484.4;11.722;0.170667
20171212092205703_HFN-R1_met.fits;3.64643;26503.4;13.441;0.341333
20171212092210482_HFN-R1_met.fits;3.84631;26485.8;7.7967;2.048
20171212092145223_HFN-R1_snap.fits;4.34066;26538.6;3.79632;0
20171212092247005_HFN-R1_met.fits;3.84562;26506.3;13.4974;2.38933
20171212092324893_HFN-R1_met.fits;3.99237;26532.7;18.7701;0.341333
20171212092245298_HFN-R1_snap.fits;3.16803;26509.3;3.75145;0
20171212092345714_HFN-R1_met.fits;3.99291;26506.3;8.22552;0.170667
20171212092355613_HFN-R1_met.fits;3.02333;26523.9;25.9411;0.170667
20171212092404658_HFN-R1_met.fits;3.77736;26503.4;11.4376;0.170667
20171212092410290_HFN-R1_met.fits;4.02569;26494.6;9.01066;0.170667
20171212092414215_HFN-R1_met.fits;3.81546;26482.9;15.2081;0.512
20171212092345373_HFN-R1_snap.fits;3.82303;26496.1;6.07276;0
20171212092444594_HFN-R1_met.fits;3.54988;26493.2;9.64647;2.21867
20171212092500466_HFN-R1_met.fits;4.40782;26499;16.8002;1.19467
20171212092504391_HFN-R1_met.fits;3.87776;26481.4;10.8993;0.682667
20171212092511559_HFN-R1_met.fits;3.80953;26462.4;9.9878;0.170667
20171212092536306_HFN-R1_met.fits;4.24003;26496.1;19.8888;0.170667
20171212092445447_HFN-R1_snap.fits;4.15522;26460.9;3.56877;0
20171212092602930_HFN-R1_met.fits;3.96206;26504.9;10.7998;2.048
20171212092616413_HFN-R1_met.fits;3.90666;26509.3;11.5253;0.170667
20171212092545522_HFN-R1_snap.fits;3.85402;26509.3;3.61775;0
20171212092725874_HFN-R1_met.fits;3.65079;26493.2;12.6017;0.170667
20171212092738845_HFN-R1_met.fits;3.33251;26500.5;7.42074;0.170667
20171212092645597_HFN-R1_snap.fits;4.08839;26469.7;3.22679;0
20171212092744647_HFN-R1_met.fits;4.11578;26494.6;12.9302;0.170667
20171212092755229_HFN-R1_met.fits;4.59828;26500.5;102.664;0.512
20171212092803421_HFN-R1_met.fits;3.43074;26525.4;37.4018;0.341333
20171212092807346_HFN-R1_met.fits;4.4207;26500.5;9.11642;0.170667
20171212092810759_HFN-R1_met.fits;4.14013;26506.3;11.3605;1.87733
20171212092816903_HFN-R1_met.fits;3.73853;26503.4;7.7037;0.341333
20171212092823389_HFN-R1_met.fits;3.82334;26491.7;14.5043;0.341333
20171212092830898_HFN-R1_met.fits;3.6209;26543;7.32101;1.87733
20171212092745671_HFN-R1_snap.fits;4.2024;26455.1;3.60929;0
20171212092845746_HFN-R1_met.fits;3.81343;26497.6;10.9261;0.170667
20171212092848989_HFN-R1_met.fits;3.81506;26503.4;10.5;0.170667
20171212092854791_HFN-R1_met.fits;2.98493;26522.5;6.66184;0.341333
20171212092857010_HFN-R1_met.fits;4.12433;26503.4;16.3782;0.170667
20171212092901618_HFN-R1_met.fits;3.51557;26500.5;10.9224;0.170667
20171212092942407_HFN-R1_met.fits;4.23101;26487.3;33.7995;0.512
20171212092845746_HFN-R1_snap.fits;4.11775;26529.8;2.82413;0
20171212092948039_HFN-R1_met.fits;4.15161;26503.4;54.5998;1.024
20171212092957426_HFN-R1_met.fits;3.2382;26484.4;9.00301;0.170667
20171212092959986_HFN-R1_met.fits;3.70123;26499;7.40383;0.170667
20171212093021831_HFN-R1_met.fits;3.26715;26499;15.5052;0.170667
20171212093024562_HFN-R1_met.fits;3.57524;26497.6;7.98854;0.170667
20171212093031047_HFN-R1_met.fits;3.89499;26522.5;9.0014;0.170667
20171212092945821_HFN-R1_snap.fits;4.50773;26475.6;3.41007;0
20171212093059719_HFN-R1_met.fits;4.28101;26512.2;13.9378;0.170667
20171212093134877_HFN-R1_met.fits;3.93799;26471.2;12.9438;0.170667
20171212093045895_HFN-R1_snap.fits;3.39401;26523.9;4.33491;0
20171212093149042_HFN-R1_met.fits;3.63862;26478.5;7.51393;1.70667
20171212093157234_HFN-R1_met.fits;4.50971;26493.2;27.6026;0.853333
20171212093238023_HFN-R1_met.fits;4.11243;26502;16.1109;0.170667
20171212093145970_HFN-R1_snap.fits;4.00133;26456.5;3.34731;0
20171212093243997_HFN-R1_met.fits;4.31036;26494.6;25.611;0.341333
20171212093250482_HFN-R1_met.fits;4.46317;26537.1;10.3936;0.341333
20171212093257650_HFN-R1_met.fits;3.76589;26510.7;13.3795;0.512
20171212093304647_HFN-R1_met.fits;3.96475;26496.1;15.7546;1.024
20171212093311645_HFN-R1_met.fits;3.71262;26506.3;8.49408;0.170667
20171212093343389_HFN-R1_met.fits;3.94731;26497.6;46.7448;0.341333
20171212093246045_HFN-R1_snap.fits;3.87291;26491.7;3.55378;0
20171212093436125_HFN-R1_met.fits;3.33298;26493.2;6.87977;0.341333
20171212093346119_HFN-R1_snap.fits;4.23714;26471.2;3.51475;0
20171212093519986_HFN-R1_met.fits;3.83583;26496.1;7.81279;0.341333
20171212093525618_HFN-R1_met.fits;3.74814;26475.6;22.3054;0.170667
20171212093540637_HFN-R1_met.fits;3.94709;26488.8;13.5601;0.341333
20171212093446194_HFN-R1_snap.fits;3.64598;26491.7;3.78369;0
20171212093552925_HFN-R1_met.fits;3.75374;26512.2;8.73894;1.87733
20171212093557191_HFN-R1_met.fits;3.82043;26518.1;14.2296;0.170667
20171212093546269_HFN-R1_snap.fits;3.55048;26538.6;3.76821;0
20171212093650781_HFN-R1_met.fits;3.08825;26494.6;6.72431;0.170667
20171212093704093_HFN-R1_met.fits;4.02462;26513.7;19.258;0.170667
20171212093710066_HFN-R1_met.fits;3.77239;26493.2;8.15312;1.36533
20171212093719623_HFN-R1_met.fits;3.76669;26497.6;18.4357;0.853333
20171212093725597_HFN-R1_met.fits;3.90728;26506.3;9.4021;0.170667
20171212093743005_HFN-R1_met.fits;4.12555;26502;9.78945;0.170667
20171212093646343_HFN-R1_snap.fits;3.81663;26531.2;2.77922;0
20171212093748637_HFN-R1_met.fits;3.92297;26480;8.29079;0.170667
20171212093753074_HFN-R1_met.fits;3.12884;26496.1;14.6602;0.341333
20171212093746418_HFN-R1_snap.fits;4.35753;26529.8;3.24935;0
20171212093848370_HFN-R1_met.fits;4.02494;26482.9;8.26553;0.170667
20171212093856391_HFN-R1_met.fits;4.18541;26485.8;10.3418;0.341333
20171212093900487_HFN-R1_met.fits;4.1662;26488.8;12.0471;0.512
20171212093927453_HFN-R1_met.fits;4.16746;26488.8;22.4736;0.341333
20171212093846493_HFN-R1_snap.fits;3.38966;26523.9;3.52394;0
20171212093948615_HFN-R1_met.fits;3.83503;26504.9;11.1708;0.170667
20171212094022919_HFN-R1_met.fits;4.42021;26471.2;34.6323;0.341333
20171212094030770_HFN-R1_met.fits;3.84259;26502;24.1323;0.341333
20171212094043570_HFN-R1_met.fits;3.68334;26497.6;9.20514;0.170667
20171212093946567_HFN-R1_snap.fits;4.15261;26534.2;3.86303;0
20171212094129991_HFN-R1_met.fits;3.83045;26500.5;16.7896;0.170667
20171212094046642_HFN-R1_snap.fits;4.15249;26531.2;3.5715;0
20171212094157981_HFN-R1_met.fits;3.74538;26503.4;8.0277;0.341333
20171212094206173_HFN-R1_met.fits;4.13319;26503.4;17.8474;0.512
20171212094239794_HFN-R1_met.fits;3.76448;26510.7;7.89956;1.36533
20171212094146717_HFN-R1_snap.fits;3.32917;26452.1;3.72559;0
20171212094250887_HFN-R1_met.fits;4.36388;26493.2;10.0873;3.584
20171212094258055_HFN-R1_met.fits;3.57401;26504.9;7.17066;0.341333
20171212094311026_HFN-R1_met.fits;4.46658;26503.4;14.3388;1.36533
20171212094246791_HFN-R1_snap.fits;4.30016;26537.1;3.35227;0
20171212094344306_HFN-R1_met.fits;3.86935;26502;35.3898;0.512
20171212094353522_HFN-R1_met.fits;3.96694;26519.5;10.8648;0.170667
20171212094356765_HFN-R1_met.fits;3.23553;26532.7;9.42209;0.341333
20171212094400007_HFN-R1_met.fits;4.41061;26499;16.9705;0.341333
20171212094404786_HFN-R1_met.fits;3.97361;26481.4;12.4715;0.170667
20171212094408541_HFN-R1_met.fits;4.27603;26515.1;21.1018;0.170667
20171212094420658_HFN-R1_met.fits;3.93913;26504.9;8.43186;0.170667
20171212094424583_HFN-R1_met.fits;4.34876;26500.5;9.08821;0.341333
20171212094346866_HFN-R1_snap.fits;3.48198;26521;3.44696;0
20171212094518855_HFN-R1_met.fits;4.17146;26449.2;9.95862;0.341333
20171212094526535_HFN-R1_met.fits;3.94615;26503.4;9.40182;0.170667
20171212094446941_HFN-R1_snap.fits;3.59289;26499;2.73211;0
20171212094552818_HFN-R1_met.fits;3.9786;26500.5;10.7713;0.170667
20171212094625074_HFN-R1_met.fits;3.6181;26502;8.1253;0.170667
20171212094628829_HFN-R1_met.fits;3.59322;26512.2;7.20318;0.170667
20171212094547015_HFN-R1_snap.fits;3.65283;26480;2.71975;0
20171212094647773_HFN-R1_met.fits;4.05773;26507.8;8.76403;0.170667
20171212094715250_HFN-R1_met.fits;3.71114;26509.3;12.2722;0.853333
20171212094724978_HFN-R1_met.fits;3.55502;26518.1;23.6261;0.341333
20171212094731634_HFN-R1_met.fits;3.25871;26507.8;8.66667;0.341333
20171212094647090_HFN-R1_snap.fits;4.18282;26450.7;4.68771;0
20171212094823687_HFN-R1_met.fits;3.75958;26519.5;12.2211;10.5813
20171212094747165_HFN-R1_snap.fits;3.79348;26459.5;3.93819;0
20171212094900210_HFN-R1_met.fits;3.07739;26499;7.57771;0.170667
20171212094911303_HFN-R1_met.fits;7.1275;26532.7;14.5842;0.170667
20171212094919837_HFN-R1_met.fits;3.39301;26503.4;18.5941;0.341333
20171212094927175_HFN-R1_met.fits;3.42649;26485.8;10.5331;0.170667
20171212094935026_HFN-R1_met.fits;4.43221;26504.9;25.3914;0.341333
20171212094847239_HFN-R1_snap.fits;3.13437;26540;3.62896;0
20171212094947314_HFN-R1_met.fits;4.2109;26482.9;9.35156;0.170667
20171212094957213_HFN-R1_met.fits;3.33957;26497.6;9.82769;0.341333
20171212095038685_HFN-R1_met.fits;4.06239;26499;8.36182;0.512
20171212094947314_HFN-R1_snap.fits;3.92284;26484.4;3.43675;0
20171212095048925_HFN-R1_met.fits;3.61234;26513.7;84.4718;0.512
20171212095101895_HFN-R1_met.fits;3.90739;26468.3;8.88663;0.341333
20171212095118791_HFN-R1_met.fits;3.57762;26504.9;10.1262;1.70667
20171212095047389_HFN-R1_snap.fits;3.54436;26455.1;2.9805;0
20171212095148829_HFN-R1_met.fits;3.42817;26449.2;6.8607;0.682667
20171212095223815_HFN-R1_met.fits;3.29755;26500.5;6.72349;2.21867
20171212095234738_HFN-R1_met.fits;3.64523;26512.2;7.59158;0.170667
20171212095239517_HFN-R1_met.fits;3.50183;26500.5;7.37379;0.170667
20171212095147463_HFN-R1_snap.fits;3.89697;26478.5;3.74457;0
20171212095246343_HFN-R1_met.fits;2.83069;26488.8;7.15357;0.170667
20171212095254194_HFN-R1_met.fits;3.61685;26500.5;20.4397;0.341333
20171212095314674_HFN-R1_met.fits;4.64094;26502;18.8184;0.170667
20171212095321501_HFN-R1_met.fits;3.64551;26500.5;11.3534;0.341333
20171212095337714_HFN-R1_met.fits;3.58363;26478.5;9.22856;0.170667
20171212095247538_HFN-R1_snap.fits;3.64485;26522.5;3.55838;0
20171212095414407_HFN-R1_met.fits;3.42198;26469.7;8.31907;0.170667
20171212095443079_HFN-R1_met.fits;3.73777;26528.3;23.4778;0.170667
20171212095347613_HFN-R1_snap.fits;3.74044;26541.5;3.15294;0
20171212095512434_HFN-R1_met.fits;3.48416;26531.2;15.632;0.341333
20171212095519261_HFN-R1_met.fits;3.25092;26522.5;7.00086;0.170667
20171212095538717_HFN-R1_met.fits;3.71345;26510.7;9.40682;3.584
20171212095447687_HFN-R1_snap.fits;3.82564;26507.8;3.82718;0
20171212095553565_HFN-R1_met.fits;3.52743;26480;9.23409;0.170667
20171212095609949_HFN-R1_met.fits;3.56157;26496.1;11.6468;0.853333
20171212095616946_HFN-R1_met.fits;3.65099;26535.6;21.9709;0.341333
20171212095622919_HFN-R1_met.fits;3.93856;26487.3;8.96759;0.170667
20171212095633671_HFN-R1_met.fits;3.48072;26503.4;10.5307;0.170667
20171212095547762_HFN-R1_snap.fits;3.48909;26488.8;3.47586;0
20171212095649885_HFN-R1_met.fits;3.235;26537.1;63.458;0.341333
20171212095721970_HFN-R1_met.fits;4.38469;26504.9;24.672;0.341333
20171212095734429_HFN-R1_met.fits;3.88568;26487.3;9.28647;0.170667
20171212095739890_HFN-R1_met.fits;3.81876;26493.2;7.9472;2.21867
20171212095744327_HFN-R1_met.fits;4.1282;26478.5;11.4626;0.341333
20171212095647837_HFN-R1_snap.fits;3.78999;26484.4;2.59868;0
20171212095746887_HFN-R1_met.fits;3.70357;26497.6;8.35239;0.170667
20171212095759346_HFN-R1_met.fits;3.60204;26494.6;9.01335;0.341333
20171212095747911_HFN-R1_snap.fits;3.78697;26531.2;3.23718;0
20171212095914610_HFN-R1_met.fits;3.41054;26502;7.76677;0.170667
20171212095919389_HFN-R1_met.fits;4.03763;26510.7;10.4392;0.170667
20171212095930482_HFN-R1_met.fits;3.44748;26481.4;20.8111;0.341333
20171212095847986_HFN-R1_snap.fits;3.93084;26513.7;5.45318;0
20171212095946695_HFN-R1_met.fits;3.9922;26465.3;8.95843;0.341333
20171212095949767_HFN-R1_met.fits;3.5282;26481.4;8.38758;0.170667
20171212095954887_HFN-R1_met.fits;4.14776;26494.6;31.3049;0.512
20171212095958642_HFN-R1_met.fits;3.80487;26475.6;7.71141;0.170667
20171212095948061_HFN-R1_snap.fits;4.3835;26534.2;3.16588;0
