# file name; noise; peak f.; mag.; duration
20171212060030898_HFN-R1_met.fits;3.95364;26540;9.1428;1.024
20171212060040797_HFN-R1_met.fits;4.40184;26506.3;14.4526;0.512
20171212060046429_HFN-R1_met.fits;3.83677;26497.6;9.47747;0.170667
20171212060102130_HFN-R1_met.fits;3.92775;26509.3;13.2994;0.170667
20171212060104178_HFN-R1_met.fits;3.74017;26513.7;8.13771;0.170667
20171212060112029_HFN-R1_met.fits;4.35801;26513.7;23.4845;0.170667
20171212060115271_HFN-R1_met.fits;3.46818;26496.1;10.0163;0.170667
20171212060030215_HFN-R1_snap.fits;3.83152;26481.4;4.17012;0
20171212060139677_HFN-R1_met.fits;3.73847;26541.5;9.6333;0.170667
20171212060146503_HFN-R1_met.fits;4.06493;26472.7;10.084;0.170667
20171212060152647_HFN-R1_met.fits;4.30364;26529.8;129.018;0.512
20171212060212274_HFN-R1_met.fits;4.66564;26525.4;10.9513;0.341333
20171212060215517_HFN-R1_met.fits;4.44;26475.6;12.8286;0.170667
20171212060220466_HFN-R1_met.fits;3.92667;26463.9;11.8022;1.024
20171212060223709_HFN-R1_met.fits;3.78958;26521;20.1944;0.341333
20171212060130290_HFN-R1_snap.fits;4.59633;26545.9;3.30006;0
20171212060234631_HFN-R1_met.fits;4.51124;26510.7;30.0656;1.36533
20171212060240093_HFN-R1_met.fits;3.94214;26502;67.9705;0.512
20171212060244018_HFN-R1_met.fits;3.77076;26531.2;9.88772;0.341333
20171212060248797_HFN-R1_met.fits;4.05332;26502;15.4227;0.170667
20171212060253405_HFN-R1_met.fits;3.6253;26516.6;7.41307;2.21867
20171212060310642_HFN-R1_met.fits;3.84372;26510.7;17.4262;0.512
20171212060230365_HFN-R1_snap.fits;3.83949;26535.6;3.19984;0
20171212060338119_HFN-R1_met.fits;4.29532;26518.1;87.3377;0.341333
20171212060345287_HFN-R1_met.fits;3.36928;26490.2;10.677;1.536
20171212060350578_HFN-R1_met.fits;3.9137;26513.7;10.2114;0.341333
20171212060401671_HFN-R1_met.fits;4.53123;26521;27.9689;0.512
20171212060420615_HFN-R1_met.fits;3.66169;26531.2;9.04986;0.682667
20171212060330439_HFN-R1_snap.fits;4.29364;26496.1;8.64982;0
20171212060430002_HFN-R1_met.fits;3.76195;26496.1;8.64982;0.170667
20171212060447581_HFN-R1_met.fits;3.36705;26531.2;20.5812;0.341333
20171212060509597_HFN-R1_met.fits;4.65472;26526.9;9.82106;0.170667
20171212060514375_HFN-R1_met.fits;3.77044;26499;8.04099;0.170667
20171212060518471_HFN-R1_met.fits;3.80001;26453.6;19.3472;0.341333
20171212060430514_HFN-R1_snap.fits;4.02677;26466.8;5.95413;0
20171212060543901_HFN-R1_met.fits;3.45762;26510.7;18.7321;1.36533
20171212060558578_HFN-R1_met.fits;4.17106;26506.3;8.37341;0.170667
20171212060601650_HFN-R1_met.fits;4.24231;26497.6;11.047;0.682667
20171212060612914_HFN-R1_met.fits;3.76932;26532.7;10.0236;0.341333
20171212060619570_HFN-R1_met.fits;4.29182;26512.2;66.3308;0.682667
20171212060530589_HFN-R1_snap.fits;4.12326;26499;3.43305;0
20171212060628445_HFN-R1_met.fits;3.66264;26518.1;13.9081;0.341333
20171212060644317_HFN-R1_met.fits;4.21537;26496.1;9.38058;2.21867
20171212060653703_HFN-R1_met.fits;3.94522;26535.6;42.8798;0.853333
20171212060656775_HFN-R1_met.fits;3.40875;26480;6.92573;0.170667
20171212060702749_HFN-R1_met.fits;4.21592;26515.1;15.3746;1.536
20171212060714525_HFN-R1_met.fits;4.56996;26521;15.1443;0.341333
20171212060717938_HFN-R1_met.fits;3.45097;26499;15.7966;0.170667
20171212060630663_HFN-R1_snap.fits;4.40396;26507.8;4.1615;0
20171212060748999_HFN-R1_met.fits;3.51722;26509.3;14.8481;0.170667
20171212060751559_HFN-R1_met.fits;3.66507;26521;11.8878;0.170667
20171212060756167_HFN-R1_met.fits;4.73208;26507.8;19.1921;0.170667
20171212060820573_HFN-R1_met.fits;3.62853;26500.5;7.66044;0.341333
20171212060730738_HFN-R1_snap.fits;5.06782;26509.3;4.45627;0
20171212060833031_HFN-R1_met.fits;3.62997;26538.6;17.3566;0.341333
20171212060839346_HFN-R1_met.fits;3.85784;26497.6;9.18562;0.170667
20171212060850269_HFN-R1_met.fits;4.30981;26491.7;9.88934;0.341333
20171212060854706_HFN-R1_met.fits;3.88911;26519.5;14.2718;0.170667
20171212060917405_HFN-R1_met.fits;3.85128;26500.5;10.7835;0.682667
20171212060919965_HFN-R1_met.fits;3.50514;26507.8;15.712;0.341333
20171212060830813_HFN-R1_snap.fits;4.03279;26496.1;3.79306;0
20171212060944029_HFN-R1_met.fits;4.32317;26541.5;31.5698;0.512
20171212060956999_HFN-R1_met.fits;3.99636;26516.6;9.06868;0.170667
20171212061002119_HFN-R1_met.fits;4.44485;26525.4;36.0398;0.341333
20171212060930887_HFN-R1_snap.fits;4.32195;26545.9;3.59916;0
20171212061031303_HFN-R1_met.fits;4.35077;26503.4;8.80866;0.170667
20171212061053319_HFN-R1_met.fits;4.18525;26515.1;64.0177;0.341333
20171212061058951_HFN-R1_met.fits;3.65883;26528.3;15.5466;0.170667
20171212061110045_HFN-R1_met.fits;3.75429;26506.3;16.5997;2.048
20171212061118578_HFN-R1_met.fits;4.41766;26513.7;55.8477;2.048
20171212061030962_HFN-R1_snap.fits;4.00443;26509.3;20.9965;0
20171212061130354_HFN-R1_met.fits;4.00443;26507.8;13.3722;0.341333
20171212061135303_HFN-R1_met.fits;3.97275;26490.2;13.1609;0.341333
20171212061139058_HFN-R1_met.fits;3.82653;26519.5;21.6842;0.512
20171212061152541_HFN-R1_met.fits;3.50101;26535.6;9.62405;0.170667
20171212061155442_HFN-R1_met.fits;3.89995;26509.3;12.5653;0.170667
20171212061202610_HFN-R1_met.fits;4.34625;26507.8;13.8347;2.38933
20171212061208413_HFN-R1_met.fits;4.07218;26512.2;8.49514;0.512
20171212061212509_HFN-R1_met.fits;4.16415;26503.4;10.6768;0.341333
20171212061228039_HFN-R1_met.fits;4.00567;26513.7;38.2421;0.341333
20171212061131037_HFN-R1_snap.fits;3.84777;26487.3;4.13107;0
20171212061247495_HFN-R1_met.fits;4.10486;26499;8.45778;0.170667
20171212061253810_HFN-R1_met.fits;4.20443;26499;18.4139;2.048
20171212061302685_HFN-R1_met.fits;4.82776;26512.2;28.7979;0.341333
20171212061231111_HFN-R1_snap.fits;4.17907;26480;3.91534;0
20171212061341597_HFN-R1_met.fits;3.48235;26529.8;10.8042;0.170667
20171212061344498_HFN-R1_met.fits;3.80193;26531.2;8.9995;0.170667
20171212061350983_HFN-R1_met.fits;3.87999;26510.7;20.1941;0.170667
20171212061331186_HFN-R1_snap.fits;4.04358;26449.2;3.74415;0
20171212061432455_HFN-R1_met.fits;3.69677;26500.5;12.9209;0.170667
20171212061447815_HFN-R1_met.fits;4.08926;26518.1;8.29553;2.38933
20171212061453277_HFN-R1_met.fits;4.57032;26521;25.1491;0.512
20171212061502834_HFN-R1_met.fits;3.13541;26497.6;8.40484;0.682667
20171212061525191_HFN-R1_met.fits;4.05574;26537.1;10.2006;0.170667
20171212061431261_HFN-R1_snap.fits;3.49345;26519.5;3.66008;0
20171212061539357_HFN-R1_met.fits;3.10409;26535.6;7.67697;0.170667
20171212061546183_HFN-R1_met.fits;3.71052;26529.8;10.11;0.512
20171212061550621_HFN-R1_met.fits;3.87209;26507.8;23.9957;0.341333
20171212061557277_HFN-R1_met.fits;4.04123;26519.5;31.1509;0.341333
20171212061612295_HFN-R1_met.fits;3.76365;26515.1;8.98426;0.170667
20171212061531335_HFN-R1_snap.fits;3.74245;26449.2;3.43878;0
20171212061629191_HFN-R1_met.fits;3.95111;26518.1;16.5167;0.341333
20171212061635847_HFN-R1_met.fits;4.09935;26532.7;12.3446;0.170667
20171212061651207_HFN-R1_met.fits;4.75731;26515.1;33.0588;1.36533
20171212061701789_HFN-R1_met.fits;4.26101;26499;10.0513;0.170667
20171212061714759_HFN-R1_met.fits;4.03016;26538.6;11.5953;0.341333
20171212061721074_HFN-R1_met.fits;3.53694;26482.9;48.5052;0.341333
20171212061631410_HFN-R1_snap.fits;3.65811;26516.6;2.89179;0
20171212061737117_HFN-R1_met.fits;4.10415;26509.3;10.8221;8.87467
20171212061822514_HFN-R1_met.fits;4.04118;26522.5;8.44922;2.56
20171212061731485_HFN-R1_snap.fits;4.11902;26472.7;3.98691;0
20171212061838045_HFN-R1_met.fits;3.9135;26500.5;8.2886;0.512
20171212061849479_HFN-R1_met.fits;4.02708;26512.2;12.3173;0.853333
20171212061855965_HFN-R1_met.fits;3.76472;26507.8;16.0428;0.512
20171212061912861_HFN-R1_met.fits;3.21581;26500.5;93.42;2.048
20171212061917127_HFN-R1_met.fits;3.2802;26521;6.65468;0.170667
20171212061923613_HFN-R1_met.fits;3.64585;26510.7;11.3358;0.170667
20171212061927367_HFN-R1_met.fits;3.9271;26502;10.344;0.170667
20171212061831559_HFN-R1_snap.fits;4.06894;26541.5;2.9911;0
20171212061936413_HFN-R1_met.fits;3.83573;26504.9;15.8121;26.4533
20171212062004743_HFN-R1_met.fits;3.98732;26503.4;8.6051;2.21867
20171212062009181_HFN-R1_met.fits;4.50502;26521;17.0006;0.341333
20171212062015666_HFN-R1_met.fits;3.70864;26502;8.96312;0.170667
20171212061931634_HFN-R1_snap.fits;4.42194;26453.6;3.54274;0
20171212062035122_HFN-R1_met.fits;4.07419;26540;12.5091;0.512
20171212062043997_HFN-R1_met.fits;3.80382;26500.5;11.1925;0.170667
20171212062047581_HFN-R1_met.fits;4.31529;26513.7;10.2707;0.170667
20171212062049799_HFN-R1_met.fits;3.16026;26512.2;8.41216;0.170667
20171212062052359_HFN-R1_met.fits;3.86997;26504.9;13.4786;0.170667
20171212062054749_HFN-R1_met.fits;4.05133;26515.1;8.6219;0.853333
20171212062101917_HFN-R1_met.fits;4.4558;26531.2;44.4188;0.341333
20171212062111133_HFN-R1_met.fits;4.14258;26487.3;17.9779;0.853333
20171212062127005_HFN-R1_met.fits;3.62028;26518.1;13.0084;0.341333
20171212062031709_HFN-R1_snap.fits;3.85012;26472.7;4.57238;0
20171212062152263_HFN-R1_met.fits;4.00376;26507.8;13.6115;1.024
20171212062200797_HFN-R1_met.fits;3.83307;26499;9.14991;2.048
20171212062204722_HFN-R1_met.fits;4.25858;26519.5;19.5247;0.170667
20171212062220423_HFN-R1_met.fits;4.41762;26516.6;139.871;0.512
20171212062131783_HFN-R1_snap.fits;4.16804;26460.9;3.78329;0
20171212062231346_HFN-R1_met.fits;4.24015;26519.5;33.7231;0.341333
20171212062245682_HFN-R1_met.fits;4.13058;26515.1;21.2592;0.341333
20171212062249778_HFN-R1_met.fits;3.62929;26523.9;12.1809;0.170667
20171212062304455_HFN-R1_met.fits;3.93952;26490.2;8.77333;0.170667
20171212062307186_HFN-R1_met.fits;5.15463;26512.2;35.0443;3.584
20171212062313159_HFN-R1_met.fits;3.58027;26481.4;13.669;0.170667
20171212062317767_HFN-R1_met.fits;3.78718;26496.1;22.6404;0.512
20171212062323058_HFN-R1_met.fits;4.54206;26497.6;14.255;0.341333
20171212062231858_HFN-R1_snap.fits;4.26669;26488.8;3.50787;0
20171212062343367_HFN-R1_met.fits;3.73385;26518.1;7.67021;0.512
20171212062410503_HFN-R1_met.fits;3.88431;26516.6;7.87229;1.024
20171212062420573_HFN-R1_met.fits;3.67529;26513.7;11.4075;0.341333
20171212062331933_HFN-R1_snap.fits;3.73954;26543;4.1721;0
20171212062446685_HFN-R1_met.fits;3.89047;26535.6;25.1072;0.170667
20171212062449757_HFN-R1_met.fits;3.6334;26459.5;7.86921;0.170667
20171212062456071_HFN-R1_met.fits;4.06008;26512.2;11.8808;0.341333
20171212062505287_HFN-R1_met.fits;3.59232;26513.7;17.3368;0.853333
20171212062519111_HFN-R1_met.fits;4.68632;26538.6;20.0281;0.341333
20171212062432007_HFN-R1_snap.fits;4.51495;26497.6;5.05866;0
20171212062532253_HFN-R1_met.fits;3.5804;26466.8;7.50589;0.170667
20171212062539421_HFN-R1_met.fits;4.28911;26487.3;8.70635;1.87733
20171212062544370_HFN-R1_met.fits;4.35755;26532.7;20.9208;0.341333
20171212062549319_HFN-R1_met.fits;4.62663;26513.7;9.51652;0.170667
20171212062554951_HFN-R1_met.fits;3.94758;26499;11.2477;3.584
20171212062600925_HFN-R1_met.fits;4.48852;26522.5;10.9464;0.341333
20171212062608946_HFN-R1_met.fits;4.22881;26532.7;9.82158;0.170667
20171212062611335_HFN-R1_met.fits;3.97146;26507.8;14.9014;0.341333
20171212062614919_HFN-R1_met.fits;4.40763;26509.3;14.1777;0.512
20171212062619869_HFN-R1_met.fits;4.81406;26510.7;14.7893;0.853333
20171212062532082_HFN-R1_snap.fits;4.06237;26453.6;3.89285;0
20171212062631133_HFN-R1_met.fits;4.04285;26503.4;9.92375;1.36533
20171212062640690_HFN-R1_met.fits;4.03108;26507.8;10.6925;0.170667
20171212062645981_HFN-R1_met.fits;3.6325;26512.2;8.0399;0.170667
20171212062649394_HFN-R1_met.fits;4.40683;26499;9.15967;0.170667
20171212062651783_HFN-R1_met.fits;4.19277;26509.3;19.6874;0.341333
20171212062705266_HFN-R1_met.fits;4.26396;26465.3;9.09798;0.170667
20171212062712775_HFN-R1_met.fits;3.689;26528.3;23.504;1.536
20171212062632157_HFN-R1_snap.fits;3.84746;26521;6.41265;0
20171212062735133_HFN-R1_met.fits;4.16069;26488.8;9.01787;0.341333
20171212062739399_HFN-R1_met.fits;4.31148;26532.7;26.5363;2.21867
20171212062755954_HFN-R1_met.fits;4.14931;26502;28.3443;0.341333
20171212062758173_HFN-R1_met.fits;4.04029;26485.8;11.8621;0.341333
20171212062819335_HFN-R1_met.fits;3.71496;26512.2;8.20737;0.170667
20171212062827357_HFN-R1_met.fits;3.67284;26519.5;10.1337;0.170667
20171212062732231_HFN-R1_snap.fits;4.07778;26535.6;3.83866;0
20171212062829917_HFN-R1_met.fits;4.23585;26513.7;26.1074;0.341333
20171212062840839_HFN-R1_met.fits;4.15747;26518.1;21.9936;0.341333
20171212062854834_HFN-R1_met.fits;3.99989;26487.3;9.64233;0.341333
20171212062858589_HFN-R1_met.fits;4.03802;26502;18.3636;0.170667
20171212062904391_HFN-R1_met.fits;4.65988;26545.9;15.98;0.341333
20171212062909341_HFN-R1_met.fits;3.75654;26500.5;7.83498;0.341333
20171212062913607_HFN-R1_met.fits;3.91129;26519.5;9.32146;0.170667
20171212062920946_HFN-R1_met.fits;4.43471;26491.7;11.4798;0.341333
20171212062929138_HFN-R1_met.fits;4.43982;26487.3;11.3535;0.170667
20171212062832306_HFN-R1_snap.fits;4.11019;26526.9;3.36044;0
20171212062933575_HFN-R1_met.fits;3.94639;26510.7;8.19433;0.170667
20171212062936135_HFN-R1_met.fits;4.16074;26480;49.9729;0.341333
20171212062938354_HFN-R1_met.fits;3.90962;26519.5;93.3311;0.512
20171212062945693_HFN-R1_met.fits;3.80307;26515.1;8.70727;2.21867
20171212062954567_HFN-R1_met.fits;3.76062;26537.1;16.4513;0.512
20171212062959346_HFN-R1_met.fits;4.19002;26544.4;8.61774;0.170667
20171212063002589_HFN-R1_met.fits;4.42602;26494.6;9.79059;0.170667
20171212063015559_HFN-R1_met.fits;3.71606;26490.2;25.7251;0.170667
20171212062932381_HFN-R1_snap.fits;4.20862;26463.9;2.68989;0
20171212063036039_HFN-R1_met.fits;3.93741;26496.1;9.78139;0.170667
20171212063042354_HFN-R1_met.fits;3.77735;26494.6;19.7178;0.341333
20171212063052594_HFN-R1_met.fits;4.27384;26528.3;33.8638;0.341333
20171212063059591_HFN-R1_met.fits;3.78052;26493.2;17.4294;0.853333
20171212063114098_HFN-R1_met.fits;4.05508;26507.8;64.024;0.341333
20171212063123143_HFN-R1_met.fits;4.48488;26503.4;12.7401;0.341333
20171212063032455_HFN-R1_snap.fits;4.09348;26521;3.04525;0
20171212063142941_HFN-R1_met.fits;4.49448;26529.8;84.6256;0.512
20171212063205810_HFN-R1_met.fits;3.76432;26503.4;11.2846;0.170667
20171212063210589_HFN-R1_met.fits;4.23254;26509.3;20.8415;0.512
20171212063214855_HFN-R1_met.fits;3.5147;26513.7;7.5489;0.170667
20171212063227997_HFN-R1_met.fits;3.85955;26516.6;9.22538;0.341333
20171212063132530_HFN-R1_snap.fits;3.99544;26474.1;3.11667;0
20171212063238237_HFN-R1_met.fits;3.56559;26504.9;7.43224;0.170667
20171212063253426_HFN-R1_met.fits;4.02552;26515.1;14.2274;0.170667
20171212063257351_HFN-R1_met.fits;4.38867;26455.1;11.9795;2.56
20171212063312541_HFN-R1_met.fits;3.8391;26475.6;14.5602;0.170667
20171212063320221_HFN-R1_met.fits;3.7938;26507.8;8.10474;0.170667
20171212063324487_HFN-R1_met.fits;3.86102;26506.3;12.656;0.170667
20171212063232605_HFN-R1_snap.fits;4.13579;26465.3;3.41589;0
20171212063333533_HFN-R1_met.fits;3.57757;26503.4;39.5052;2.56
20171212063347357_HFN-R1_met.fits;4.04659;26538.6;14.666;0.170667
20171212063354183_HFN-R1_met.fits;4.66748;26538.6;16.5536;0.341333
20171212063358109_HFN-R1_met.fits;3.88994;26500.5;8.16474;0.170667
20171212063409885_HFN-R1_met.fits;4.0561;26512.2;9.89295;0.853333
20171212063418759_HFN-R1_met.fits;3.79823;26472.7;8.33213;0.853333
20171212063332679_HFN-R1_snap.fits;4.0821;26487.3;3.09279;0
20171212063435314_HFN-R1_met.fits;3.28512;26509.3;7.07132;1.87733
20171212063440946_HFN-R1_met.fits;3.90699;26515.1;12.3025;0.341333
20171212063500061_HFN-R1_met.fits;4.28072;26521;24.1349;0.853333
20171212063509789_HFN-R1_met.fits;3.99649;26516.6;26.2522;0.341333
20171212063513202_HFN-R1_met.fits;4.17539;26513.7;32.1852;0.341333
20171212063432754_HFN-R1_snap.fits;4.26701;26460.9;3.21927;0
20171212063535901_HFN-R1_met.fits;4.85695;26525.4;30.6105;0.341333
20171212063548530_HFN-R1_met.fits;3.71538;26510.7;7.53026;0.170667
20171212063602183_HFN-R1_met.fits;3.94426;26518.1;7.99608;0.170667
20171212063605255_HFN-R1_met.fits;5.09591;26509.3;12.0839;0.170667
20171212063612935_HFN-R1_met.fits;4.66041;26518.1;16.0805;0.341333
20171212063619933_HFN-R1_met.fits;4.12341;26516.6;78.2711;0.341333
20171212063623346_HFN-R1_met.fits;3.86978;26510.7;8.14286;0.341333
20171212063532829_HFN-R1_snap.fits;3.64099;26528.3;3.27759;0
20171212063634269_HFN-R1_met.fits;4.3941;26502;9.65534;0.170667
20171212063639218_HFN-R1_met.fits;3.75517;26485.8;9.35091;1.19467
20171212063644850_HFN-R1_met.fits;3.59184;26522.5;8.69856;0.512
20171212063713522_HFN-R1_met.fits;3.8482;26518.1;13.3135;0.170667
20171212063722397_HFN-R1_met.fits;4.16761;26519.5;9.32847;1.36533
20171212063727517_HFN-R1_met.fits;3.60126;26477.1;9.54574;0.170667
20171212063632903_HFN-R1_snap.fits;3.29245;26534.2;2.86106;0
20171212063735026_HFN-R1_met.fits;3.42327;26515.1;12.9128;1.19467
20171212063743559_HFN-R1_met.fits;3.86193;26509.3;8.40198;0.341333
20171212063801821_HFN-R1_met.fits;3.67004;26510.7;9.20408;0.341333
20171212063807965_HFN-R1_met.fits;4.30227;26515.1;9.69588;0.170667
20171212063821106_HFN-R1_met.fits;3.63177;26522.5;7.27753;0.170667
20171212063732978_HFN-R1_snap.fits;3.76205;26499;22.5782;0
20171212063831175_HFN-R1_met.fits;4.48835;26521;22.8732;1.536
20171212063843634_HFN-R1_met.fits;3.48458;26484.4;10.1263;0.341333
20171212063852167_HFN-R1_met.fits;4.51819;26531.2;25.0791;3.24267
20171212063858141_HFN-R1_met.fits;4.76178;26525.4;22.8129;0.170667
20171212063901383_HFN-R1_met.fits;4.4191;26490.2;15.4332;0.170667
20171212063905138_HFN-R1_met.fits;3.96631;26512.2;12.513;0.341333
20171212063919474_HFN-R1_met.fits;3.86537;26497.6;15.0938;0.170667
20171212063833053_HFN-R1_snap.fits;3.99395;26468.3;3.74333;0
20171212063941149_HFN-R1_met.fits;4.22916;26522.5;72.1334;1.536
20171212063947122_HFN-R1_met.fits;3.82357;26528.3;10.5565;0.512
20171212064005554_HFN-R1_met.fits;4.75224;26502;19.2196;2.048
20171212064014770_HFN-R1_met.fits;3.09822;26531.2;6.67847;0.170667
20171212063933127_HFN-R1_snap.fits;4.1631;26522.5;3.36205;0
20171212064048903_HFN-R1_met.fits;3.63084;26504.9;26.3349;0.341333
20171212064053341_HFN-R1_met.fits;4.12375;26509.3;33.3256;1.36533
20171212064102557_HFN-R1_met.fits;3.8142;26504.9;10.8269;2.21867
20171212064117575_HFN-R1_met.fits;4.11;26516.6;19.9965;0.341333
20171212064124402_HFN-R1_met.fits;3.68681;26449.2;22.9554;0.341333
20171212064128839_HFN-R1_met.fits;3.80923;26502;15.5324;0.170667
20171212064033202_HFN-R1_snap.fits;3.59332;26474.1;4.47418;0
20171212064132082_HFN-R1_met.fits;3.57411;26504.9;8.80744;0.170667
20171212064151879_HFN-R1_met.fits;3.41325;26504.9;7.41815;0.170667
20171212064156317_HFN-R1_met.fits;3.89467;26474.1;21.2644;0.170667
20171212064205021_HFN-R1_met.fits;4.05728;26521;8.2833;2.21867
20171212064210311_HFN-R1_met.fits;4.21578;26510.7;11.184;1.87733
20171212064215773_HFN-R1_met.fits;3.84838;26504.9;9.58615;0.170667
20171212064133277_HFN-R1_snap.fits;4.53039;26460.9;3.51585;0
20171212064229426_HFN-R1_met.fits;4.53481;26535.6;64.2833;3.75467
20171212064237277_HFN-R1_met.fits;3.88841;26526.9;16.9191;0.341333
20171212064246663_HFN-R1_met.fits;4.18705;26500.5;10.6374;0.170667
20171212064259293_HFN-R1_met.fits;3.87406;26523.9;38.4457;0.341333
20171212064305437_HFN-R1_met.fits;4.30907;26532.7;27.8125;0.341333
20171212064308338_HFN-R1_met.fits;3.7543;26502;21.3842;0.682667
20171212064324039_HFN-R1_met.fits;3.31544;26503.4;15.0048;0.170667
20171212064233351_HFN-R1_snap.fits;3.68471;26515.1;3.98865;0
20171212064346055_HFN-R1_met.fits;4.03986;26506.3;8.24124;0.341333
20171212064358173_HFN-R1_met.fits;4.23431;26499;35.5092;0.341333
20171212064400562_HFN-R1_met.fits;4.30269;26504.9;20.9539;1.36533
20171212064406706_HFN-R1_met.fits;3.95876;26488.8;8.94398;0.170667
20171212064412679_HFN-R1_met.fits;3.58846;26521;14.9132;0.341333
20171212064415922_HFN-R1_met.fits;4.01384;26480;8.77352;0.170667
20171212064422066_HFN-R1_met.fits;3.48645;26510.7;8.94911;0.170667
20171212064425138_HFN-R1_met.fits;4.18155;26506.3;8.53738;0.512
20171212064427527_HFN-R1_met.fits;4.25809;26515.1;14.6912;2.21867
20171212064333426_HFN-R1_snap.fits;4.05487;26538.6;4.03292;0
20171212064434183_HFN-R1_met.fits;3.98298;26502;9.65353;0.170667
20171212064446813_HFN-R1_met.fits;3.68634;26515.1;10.9445;0.170667
20171212064455517_HFN-R1_met.fits;3.8468;26500.5;8.11009;0.170667
20171212064506610_HFN-R1_met.fits;3.86027;26523.9;12.1857;0.170667
20171212064517874_HFN-R1_met.fits;3.95387;26469.7;26.7899;0.341333
20171212064433501_HFN-R1_snap.fits;4.28083;26499;4.20038;0
20171212064535453_HFN-R1_met.fits;3.48685;26497.6;7.86581;0.170667
20171212064543474_HFN-R1_met.fits;3.63681;26502;13.3526;0.170667
20171212064550983_HFN-R1_met.fits;4.20711;26506.3;12.2051;0.682667
20171212064554055_HFN-R1_met.fits;4.50919;26449.2;9.19166;0.341333
20171212064600370_HFN-R1_met.fits;3.90126;26503.4;15.0779;1.36533
20171212064609415_HFN-R1_met.fits;3.76849;26478.5;8.50678;0.170667
20171212064615389_HFN-R1_met.fits;3.67197;26525.4;8.62317;1.024
20171212064625458_HFN-R1_met.fits;4.08946;26516.6;10.6917;1.87733
20171212064533575_HFN-R1_snap.fits;4.3287;26521;3.04637;0
20171212064635357_HFN-R1_met.fits;3.69857;26541.5;11.513;0.341333
20171212064657543_HFN-R1_met.fits;3.62783;26512.2;10.3407;0.170667
20171212064704199_HFN-R1_met.fits;3.2528;26521;8.19552;0.170667
20171212064706759_HFN-R1_met.fits;4.48792;26493.2;9.34378;0.170667
20171212064711538_HFN-R1_met.fits;4.02286;26513.7;9.22529;0.341333
20171212064718706_HFN-R1_met.fits;4.56542;26503.4;10.1973;0.341333
20171212064727069_HFN-R1_met.fits;4.20168;26521;32.1552;2.048
20171212064633650_HFN-R1_snap.fits;3.94755;26452.1;4.2727;0
20171212064731847_HFN-R1_met.fits;3.98201;26518.1;145.661;0.512
20171212064739698_HFN-R1_met.fits;4.57589;26512.2;11.199;3.92533
20171212064747719_HFN-R1_met.fits;3.83951;26503.4;14.523;0.512
20171212064803933_HFN-R1_met.fits;3.55673;26516.6;8.66357;0.341333
20171212064815538_HFN-R1_met.fits;3.37831;26507.8;6.7753;0.170667
20171212064733725_HFN-R1_snap.fits;3.8209;26488.8;3.14302;0
20171212064832263_HFN-R1_met.fits;3.96727;26507.8;8.80059;0.341333
20171212064904861_HFN-R1_met.fits;4.51311;26522.5;11.0675;0.341333
20171212064911858_HFN-R1_met.fits;4.11889;26504.9;19.7282;0.341333
20171212064917831_HFN-R1_met.fits;4.15855;26506.3;19.7122;0.341333
20171212064922098_HFN-R1_met.fits;5.30305;26534.2;28.266;0.682667
20171212064833799_HFN-R1_snap.fits;3.6146;26477.1;2.87371;0
20171212064945138_HFN-R1_met.fits;3.71659;26515.1;16.1985;0.512
20171212064957597_HFN-R1_met.fits;4.62771;26519.5;32.936;0.341333
20171212065022343_HFN-R1_met.fits;4.17505;26502;31.7199;0.341333
20171212064933874_HFN-R1_snap.fits;4.54313;26449.2;3.49931;0
20171212065043506_HFN-R1_met.fits;4.46613;26528.3;42.1614;0.341333
20171212065108253_HFN-R1_met.fits;4.06675;26491.7;8.47706;0.170667
20171212065119175_HFN-R1_met.fits;4.01647;26512.2;11.7944;0.341333
20171212065121394_HFN-R1_met.fits;4.05198;26519.5;8.71331;0.170667
20171212065128903_HFN-R1_met.fits;3.74877;26488.8;10.5121;0.170667
20171212065033949_HFN-R1_snap.fits;3.33059;26477.1;2.87002;0
20171212065131293_HFN-R1_met.fits;5.07831;26537.1;11.2333;1.024
20171212065136925_HFN-R1_met.fits;4.12297;26502;15.2774;0.170667
20171212065141874_HFN-R1_met.fits;3.81042;26519.5;14.4979;0.170667
20171212065202354_HFN-R1_met.fits;4.12299;26499;30.1896;0.341333
20171212065205085_HFN-R1_met.fits;3.3249;26509.3;8.19024;0.170667
20171212065207815_HFN-R1_met.fits;4.31643;26506.3;17.511;0.341333
20171212065227271_HFN-R1_met.fits;3.68559;26522.5;38.3639;0.341333
20171212065134023_HFN-R1_snap.fits;3.51593;26522.5;3.71868;0
20171212065237511_HFN-R1_met.fits;4.09538;26516.6;12.2244;1.19467
20171212065248775_HFN-R1_met.fits;3.35252;26507.8;7.21489;0.170667
20171212065255090_HFN-R1_met.fits;4.6076;26500.5;9.21628;1.19467
20171212065320007_HFN-R1_met.fits;3.75044;26516.6;16.4083;0.341333
20171212065329565_HFN-R1_met.fits;4.71439;26510.7;18.0539;0.170667
20171212065234098_HFN-R1_snap.fits;3.6366;26513.7;3.38601;0
20171212065332466_HFN-R1_met.fits;3.9737;26494.6;8.83256;0.170667
20171212065336903_HFN-R1_met.fits;3.79319;26544.4;8.29303;0.853333
20171212065352434_HFN-R1_met.fits;6.19252;26506.3;22.8543;0.170667
20171212065401821_HFN-R1_met.fits;3.94622;26512.2;15.0562;3.584
