# file name; noise; peak f.; mag.; duration
20171212190024285_HFN-R1_met.fits;4.58035;26502;32.974;0.512
20171212190027869_HFN-R1_met.fits;4.40827;26515.1;8.86448;0.170667
20171212190042546_HFN-R1_met.fits;4.1443;26526.9;12.6178;0.170667
20171212190044594_HFN-R1_met.fits;3.97076;26526.9;14.2873;0.170667
20171212190051591_HFN-R1_met.fits;4.14963;26502;25.7969;0.341333
20171212190110365_HFN-R1_met.fits;6.10205;26507.8;21.3485;1.19467
20171212190121287_HFN-R1_met.fits;4.84827;26487.3;12.3748;0.682667
20171212190125213_HFN-R1_met.fits;4.23301;26497.6;12.609;0.170667
20171212190028381_HFN-R1_snap.fits;4.61673;26471.2;3.51958;0
20171212190145863_HFN-R1_met.fits;4.18575;26509.3;18.9128;0.341333
20171212190156445_HFN-R1_met.fits;4.27719;26490.2;10.0054;0.170667
20171212190205319_HFN-R1_met.fits;4.0348;26506.3;17.9286;0.341333
20171212190223069_HFN-R1_met.fits;4.36281;26507.8;19.9112;0.170667
20171212190128455_HFN-R1_snap.fits;4.06317;26503.4;3.26179;0
20171212190238087_HFN-R1_met.fits;4.19875;26506.3;9.40588;0.170667
20171212190250205_HFN-R1_met.fits;4.52532;26531.2;13.5928;0.341333
20171212190306418_HFN-R1_met.fits;4.37772;26488.8;17.7412;2.56
20171212190313757_HFN-R1_met.fits;4.07479;26504.9;9.10984;0.170667
20171212190228530_HFN-R1_snap.fits;5.16217;26544.4;3.42437;0
20171212190339527_HFN-R1_met.fits;4.32794;26504.9;22.8237;0.341333
20171212190412125_HFN-R1_met.fits;4.36332;26503.4;9.55534;0.170667
20171212190415026_HFN-R1_met.fits;4.28121;26487.3;9.6745;0.170667
20171212190328605_HFN-R1_snap.fits;4.15555;26494.6;3.41363;0
20171212190443186_HFN-R1_met.fits;3.73261;26500.5;9.92213;0.170667
20171212190457522_HFN-R1_met.fits;3.90281;26482.9;25.0053;1.024
20171212190504007_HFN-R1_met.fits;4.16678;26522.5;11.0149;0.170667
20171212190513906_HFN-R1_met.fits;5.13219;26523.9;16.0022;0.853333
20171212190428679_HFN-R1_snap.fits;4.49949;26504.9;4.05043;0
20171212190526365_HFN-R1_met.fits;4.33143;26500.5;8.79992;0.170667
20171212190552135_HFN-R1_met.fits;4.34518;26507.8;8.90445;0.170667
20171212190606130_HFN-R1_met.fits;4.13233;26504.9;19.328;0.341333
20171212190623879_HFN-R1_met.fits;4.79425;26503.4;48.0252;1.70667
20171212190528754_HFN-R1_snap.fits;4.10477;26521;3.30008;0
20171212190655965_HFN-R1_met.fits;4.50766;26494.6;19.9592;0.512
20171212190716445_HFN-R1_met.fits;3.96146;26497.6;18.5618;0.341333
20171212190628829_HFN-R1_snap.fits;4.00411;26491.7;7.60992;0
20171212190728050_HFN-R1_met.fits;4.51814;26494.6;11.5047;0.170667
20171212190735389_HFN-R1_met.fits;3.82117;26525.4;9.75746;0.512
20171212190740509_HFN-R1_met.fits;3.81445;26494.6;12.9312;0.341333
20171212190747677_HFN-R1_met.fits;4.60043;26500.5;77.8024;0.341333
20171212190804061_HFN-R1_met.fits;4.38783;26497.6;10.7784;0.341333
20171212190728903_HFN-R1_snap.fits;4.06342;26535.6;2.95885;0
20171212190833245_HFN-R1_met.fits;4.21825;26521;12.6622;0.170667
20171212190911133_HFN-R1_met.fits;4.50672;26506.3;28.6996;0.512
20171212190923933_HFN-R1_met.fits;4.22368;26538.6;8.84643;0.512
20171212190828978_HFN-R1_snap.fits;4.10688;26463.9;3.38245;0
20171212191005063_HFN-R1_met.fits;3.80607;26515.1;8.57173;0.170667
20171212191007453_HFN-R1_met.fits;4.38101;26494.6;14.3899;0.170667
20171212191012573_HFN-R1_met.fits;3.71742;26500.5;8.84603;2.048
20171212191018887_HFN-R1_met.fits;4.67848;26499;13.4506;0.512
20171212191022471_HFN-R1_met.fits;3.79736;26528.3;8.80767;0.170667
20171212190929053_HFN-R1_snap.fits;3.67784;26518.1;3.66833;0
20171212191053533_HFN-R1_met.fits;3.58271;26519.5;8.24189;0.170667
20171212191057970_HFN-R1_met.fits;4.65184;26502;25.1185;0.341333
20171212191029127_HFN-R1_snap.fits;4.71157;26480;3.57309;0
20171212191129202_HFN-R1_met.fits;4.23228;26488.8;17.6189;0.341333
20171212191154973_HFN-R1_met.fits;4.75543;26503.4;11.4131;1.536
20171212191129202_HFN-R1_snap.fits;3.93612;26526.9;3.49953;0
20171212191232007_HFN-R1_met.fits;4.09114;26499;8.79107;0.512
20171212191238493_HFN-R1_met.fits;4.77488;26502;16.2062;0.170667
20171212191326109_HFN-R1_met.fits;3.84571;26494.6;19.2096;0.341333
20171212191229277_HFN-R1_snap.fits;4.14128;26538.6;3.41624;0
20171212191333959_HFN-R1_met.fits;4.05432;26496.1;20.3322;1.19467
20171212191401607_HFN-R1_met.fits;3.96833;26502;15.7426;2.048
20171212191408605_HFN-R1_met.fits;4.60235;26493.2;9.58921;1.024
20171212191329351_HFN-R1_snap.fits;4.20158;26482.9;4.10059;0
20171212191427719_HFN-R1_met.fits;4.4967;26515.1;12.823;0.341333
20171212191455026_HFN-R1_met.fits;3.3424;26499;8.38531;0.170667
20171212191511069_HFN-R1_met.fits;4.65906;26494.6;43.1123;0.341333
20171212191429426_HFN-R1_snap.fits;4.43602;26494.6;4.02257;0
20171212191533597_HFN-R1_met.fits;3.84909;26506.3;7.78808;1.70667
20171212191551858_HFN-R1_met.fits;4.32568;26497.6;12.7869;0.341333
20171212191557831_HFN-R1_met.fits;4.21023;26504.9;12.6331;1.536
20171212191617287_HFN-R1_met.fits;3.86835;26506.3;7.81813;0.170667
20171212191626503_HFN-R1_met.fits;4.509;26484.4;12.2166;0.512
20171212191529501_HFN-R1_snap.fits;4.49592;26497.6;4.40427;0
20171212191630258_HFN-R1_met.fits;4.2594;26490.2;11.324;0.170667
20171212191634183_HFN-R1_met.fits;4.18729;26509.3;19.2226;0.341333
20171212191707463_HFN-R1_met.fits;4.05996;26543;10.3806;1.19467
20171212191714290_HFN-R1_met.fits;3.87716;26504.9;8.07826;0.170667
20171212191629575_HFN-R1_snap.fits;4.07824;26494.6;4.23553;0
20171212191731869_HFN-R1_met.fits;4.65067;26509.3;10.5168;0.170667
20171212191741426_HFN-R1_met.fits;4.85445;26507.8;15.8572;0.170667
20171212191746034_HFN-R1_met.fits;4.44285;26510.7;53.5253;0.341333
20171212191757127_HFN-R1_met.fits;4.91201;26529.8;13.8137;0.170667
20171212191807709_HFN-R1_met.fits;4.55732;26510.7;22.3948;0.341333
20171212191811634_HFN-R1_met.fits;4.03966;26519.5;9.02308;0.170667
20171212191729650_HFN-R1_snap.fits;3.84969;26449.2;3.74345;0
20171212191838258_HFN-R1_met.fits;4.80284;26503.4;11.0961;0.170667
20171212191840477_HFN-R1_met.fits;4.38293;26499;9.94568;1.024
20171212191905735_HFN-R1_met.fits;3.98732;26515.1;8.20258;0.341333
20171212191912903_HFN-R1_met.fits;4.98009;26503.4;10.6871;0.170667
20171212191921949_HFN-R1_met.fits;4.24602;26499;19.6487;0.512
20171212191829725_HFN-R1_snap.fits;4.86316;26509.3;4.26455;0
20171212191935943_HFN-R1_met.fits;4.3402;26513.7;18.7602;1.19467
20171212192000690_HFN-R1_met.fits;4.72878;26482.9;31.7311;0.512
20171212192007005_HFN-R1_met.fits;3.98503;26515.1;87.2834;1.70667
20171212192020658_HFN-R1_met.fits;3.95381;26497.6;94.7005;1.70667
20171212191929799_HFN-R1_snap.fits;3.94493;26478.5;4.81805;0
20171212192046258_HFN-R1_met.fits;4.17318;26515.1;14.6554;0.341333
20171212192053085_HFN-R1_met.fits;4.53183;26535.6;11.4316;0.512
20171212192059229_HFN-R1_met.fits;4.50742;26506.3;11.1294;0.170667
20171212192114247_HFN-R1_met.fits;4.6529;26500.5;23.7004;0.341333
20171212192029874_HFN-R1_snap.fits;4.42685;26502;4.30115;0
20171212192131655_HFN-R1_met.fits;3.85967;26504.9;8.57403;0.341333
20171212192159133_HFN-R1_met.fits;4.36139;26506.3;23.8106;0.341333
20171212192204423_HFN-R1_met.fits;4.64473;26521;9.42885;0.682667
20171212192129949_HFN-R1_snap.fits;3.99218;26506.3;3.57128;0
20171212192228658_HFN-R1_met.fits;4.51729;26534.2;21.5288;0.170667
20171212192246578_HFN-R1_met.fits;4.45958;26506.3;17.0373;3.24267
20171212192230023_HFN-R1_snap.fits;4.49169;26535.6;4.27763;0
20171212192331975_HFN-R1_met.fits;3.7106;26500.5;25.8796;0.341333
20171212192405426_HFN-R1_met.fits;3.48583;26516.6;8.40532;0.170667
20171212192330098_HFN-R1_snap.fits;4.25797;26506.3;5.46945;0
20171212192435975_HFN-R1_met.fits;4.01692;26504.9;26.7394;0.512
20171212192518813_HFN-R1_met.fits;4.5424;26503.4;42.9742;0.341333
20171212192430173_HFN-R1_snap.fits;4.55616;26543;3.10882;0
20171212192529223_HFN-R1_met.fits;4.15117;26506.3;9.37599;0.170667
20171212192531783_HFN-R1_met.fits;4.11181;26519.5;17.7802;0.341333
20171212192547485_HFN-R1_met.fits;3.54645;26491.7;7.55676;0.170667
20171212192551410_HFN-R1_met.fits;4.55798;26497.6;10.016;0.341333
20171212192530247_HFN-R1_snap.fits;4.42885;26478.5;3.49628;0
20171212192703773_HFN-R1_met.fits;4.54205;26469.7;12.4832;0.512
20171212192719303_HFN-R1_met.fits;4.44689;26496.1;11.8064;2.38933
20171212192630322_HFN-R1_snap.fits;4.19944;26468.3;4.29418;0
20171212192747122_HFN-R1_met.fits;3.96671;26512.2;10.6038;0.170667
20171212192757703_HFN-R1_met.fits;4.10383;26512.2;10.2784;0.682667
20171212192730397_HFN-R1_snap.fits;4.81418;26466.8;3.14701;0
20171212192842759_HFN-R1_met.fits;4.05756;26487.3;18.2523;1.536
20171212192846855_HFN-R1_met.fits;3.68692;26515.1;14.936;0.341333
20171212192849586_HFN-R1_met.fits;4.08833;26512.2;9.11563;0.170667
20171212192853170_HFN-R1_met.fits;5.34108;26518.1;39.4336;0.341333
20171212192912626_HFN-R1_met.fits;3.95426;26509.3;10.285;0.170667
20171212192924743_HFN-R1_met.fits;4.70269;26509.3;55.3694;0.341333
20171212192830471_HFN-R1_snap.fits;4.62688;26453.6;4.07324;0
20171212192939421_HFN-R1_met.fits;5.08655;26503.4;18.767;1.87733
20171212192955634_HFN-R1_met.fits;4.4713;26509.3;10.2108;0.170667
20171212193003826_HFN-R1_met.fits;3.93056;26515.1;50.4838;0.512
20171212192930546_HFN-R1_snap.fits;3.87598;26507.8;6.38587;0
20171212193021575_HFN-R1_met.fits;4.11046;26512.2;14.8214;6.99733
20171212193031815_HFN-R1_met.fits;3.82794;26500.5;7.91388;0.170667
20171212193038983_HFN-R1_met.fits;3.74302;26525.4;18.9418;0.341333
20171212193043250_HFN-R1_met.fits;4.4632;26503.4;241.239;0.512
20171212193052125_HFN-R1_met.fits;3.70632;26484.4;10.0453;0.170667
20171212193059805_HFN-R1_met.fits;3.80324;26499;7.62542;0.170667
20171212193106119_HFN-R1_met.fits;3.85332;26488.8;25.0143;1.19467
20171212193111922_HFN-R1_met.fits;3.67075;26507.8;7.69308;0.170667
20171212193116871_HFN-R1_met.fits;4.81877;26485.8;9.83516;0.170667
20171212193126941_HFN-R1_met.fits;4.07822;26494.6;27.9183;0.512
20171212193030621_HFN-R1_snap.fits;4.49258;26547.4;3.60634;0
20171212193133597_HFN-R1_met.fits;4.20826;26509.3;8.75911;0.170667
20171212193151175_HFN-R1_met.fits;3.80662;26547.4;7.66453;0.170667
20171212193227698_HFN-R1_met.fits;4.3432;26534.2;12.606;0.170667
20171212193130695_HFN-R1_snap.fits;4.48691;26545.9;3.73509;0
20171212193240669_HFN-R1_met.fits;4.78049;26504.9;10.5379;1.87733
20171212193249885_HFN-R1_met.fits;3.66886;26506.3;9.86419;0.853333
20171212193301319_HFN-R1_met.fits;4.31114;26509.3;9.58718;0.341333
20171212193312754_HFN-R1_met.fits;4.01905;26513.7;16.8961;1.024
20171212193326066_HFN-R1_met.fits;3.87805;26529.8;9.41991;0.170667
20171212193230770_HFN-R1_snap.fits;4.413;26504.9;4.07979;0
20171212193328797_HFN-R1_met.fits;4.66235;26522.5;11.7654;0.341333
20171212193341938_HFN-R1_met.fits;4.59308;26496.1;10.4937;0.170667
20171212193344498_HFN-R1_met.fits;4.04479;26516.6;8.90466;4.26667
20171212193357469_HFN-R1_met.fits;4.38018;26535.6;47.9085;0.341333
20171212193410439_HFN-R1_met.fits;3.62895;26500.5;10.5152;0.341333
20171212193330845_HFN-R1_snap.fits;5.67939;26468.3;4.14312;0
20171212193436210_HFN-R1_met.fits;4.30303;26523.9;23.9466;0.682667
20171212193440818_HFN-R1_met.fits;3.7639;26512.2;8.61787;0.853333
20171212193430919_HFN-R1_snap.fits;4.41859;26545.9;3.14119;0
20171212193543282_HFN-R1_met.fits;3.46519;26522.5;7.25273;0.170667
20171212193554717_HFN-R1_met.fits;3.99951;26534.2;18.5179;0.170667
20171212193559495_HFN-R1_met.fits;4.33538;26510.7;11.295;0.170667
20171212193618781_HFN-R1_met.fits;4.61594;26507.8;9.5899;0.170667
20171212193530994_HFN-R1_snap.fits;3.7614;26490.2;4.00394;0
20171212193647282_HFN-R1_met.fits;4.1197;26507.8;8.59719;0.170667
20171212193701447_HFN-R1_met.fits;4.18445;26500.5;8.96724;0.170667
20171212193706397_HFN-R1_met.fits;4.01996;26472.7;8.6971;0.170667
20171212193709298_HFN-R1_met.fits;3.82084;26521;8.0019;0.170667
20171212193722610_HFN-R1_met.fits;3.96782;26512.2;9.28822;0.512
20171212193631069_HFN-R1_snap.fits;4.34289;26528.3;2.52761;0
20171212193728754_HFN-R1_met.fits;4.12215;26500.5;36.0679;0.341333
20171212193754525_HFN-R1_met.fits;3.615;26494.6;11.9063;1.19467
20171212193813469_HFN-R1_met.fits;4.42047;26512.2;23.1517;0.170667
20171212193818589_HFN-R1_met.fits;4.72013;26504.9;16.0387;0.512
20171212193731143_HFN-R1_snap.fits;4.1951;26494.6;4.60835;0
20171212193831218_HFN-R1_snap.fits;3.68179;26485.8;3.23907;0
20171212193941021_HFN-R1_met.fits;4.8339;26493.2;10.8936;2.21867
20171212193949213_HFN-R1_met.fits;4.09894;26521;18.3642;0.341333
20171212193931293_HFN-R1_snap.fits;4.3709;26490.2;3.67127;0
20171212194038706_HFN-R1_met.fits;3.82574;26496.1;16.3979;8.53333
20171212194053554_HFN-R1_met.fits;3.73681;26496.1;10.9138;0.170667
20171212194103282_HFN-R1_met.fits;4.4702;26487.3;11.8095;0.170667
20171212194107037_HFN-R1_met.fits;3.61974;26509.3;12.1511;0.341333
20171212194115058_HFN-R1_met.fits;4.72766;26519.5;11.429;0.170667
20171212194120349_HFN-R1_met.fits;4.14597;26485.8;40.7334;0.341333
20171212194031367_HFN-R1_snap.fits;3.57784;26481.4;4.2232;0
20171212194139975_HFN-R1_met.fits;3.96471;26496.1;9.10875;0.170667
20171212194150215_HFN-R1_met.fits;4.47802;26522.5;52.7066;0.341333
20171212194154994_HFN-R1_met.fits;3.99227;26513.7;8.19126;0.170667
20171212194206087_HFN-R1_met.fits;4.59331;26506.3;12.8573;0.341333
20171212194221789_HFN-R1_met.fits;4.41808;26519.5;9.41489;0.170667
20171212194228786_HFN-R1_met.fits;4.58968;26502;28.5695;0.341333
20171212194131442_HFN-R1_snap.fits;4.38095;26469.7;3.26166;0
20171212194232882_HFN-R1_met.fits;3.38453;26519.5;19.9785;1.36533
20171212194239026_HFN-R1_met.fits;3.96623;26493.2;9.797;0.853333
20171212194243634_HFN-R1_met.fits;4.20619;26518.1;14.3071;1.87733
20171212194249778_HFN-R1_met.fits;4.17485;26504.9;9.09987;0.170667
20171212194254045_HFN-R1_met.fits;4.90329;26512.2;9.84886;0.170667
20171212194305991_HFN-R1_met.fits;4.08472;26518.1;23.7792;0.341333
20171212194312135_HFN-R1_met.fits;4.18005;26506.3;13.8343;0.341333
20171212194324594_HFN-R1_met.fits;4.35209;26494.6;26.5826;0.341333
20171212194327837_HFN-R1_met.fits;3.75292;26522.5;8.1892;0.341333
20171212194231517_HFN-R1_snap.fits;3.53754;26509.3;3.25158;0
20171212194342855_HFN-R1_met.fits;4.53792;26493.2;43.8852;2.048
20171212194412551_HFN-R1_met.fits;3.88279;26510.7;15.4567;0.341333
20171212194418183_HFN-R1_met.fits;4.22439;26488.8;11.6617;0.170667
20171212194423303_HFN-R1_met.fits;3.72262;26531.2;44.7427;0.512
20171212194331591_HFN-R1_snap.fits;3.24827;26544.4;3.01424;0
20171212194439858_HFN-R1_met.fits;4.4872;26502;38.2127;0.341333
20171212194501703_HFN-R1_met.fits;5.0208;26509.3;12.5203;2.21867
20171212194508359_HFN-R1_met.fits;4.02673;26490.2;10.7804;0.170667
20171212194431666_HFN-R1_snap.fits;3.46999;26491.7;3.63667;0
20171212194543175_HFN-R1_met.fits;4.20793;26515.1;71.8885;0.682667
20171212194549319_HFN-R1_met.fits;3.63212;26506.3;27.0842;1.36533
20171212194558535_HFN-R1_met.fits;5.45173;26509.3;32.0633;0.512
20171212194601607_HFN-R1_met.fits;4.45749;26482.9;80.4725;0.512
20171212194605362_HFN-R1_met.fits;4.10077;26522.5;20.7365;1.536
20171212194613895_HFN-R1_met.fits;3.97272;26506.3;11;0.170667
20171212194627719_HFN-R1_met.fits;4.21947;26494.6;8.72798;0.341333
20171212194531741_HFN-R1_snap.fits;3.87139;26493.2;4.19193;0
20171212194636594_HFN-R1_met.fits;4.77741;26509.3;11.3878;0.170667
20171212194646834_HFN-R1_met.fits;4.12055;26478.5;8.79978;1.024
20171212194701511_HFN-R1_met.fits;3.57555;26504.9;30.0471;0.341333
20171212194708850_HFN-R1_met.fits;3.68141;26509.3;10.1353;0.170667
20171212194631815_HFN-R1_snap.fits;3.67804;26512.2;3.38085;0
20171212194730866_HFN-R1_met.fits;4.15796;26526.9;10.3701;0.170667
20171212194733938_HFN-R1_met.fits;3.56997;26515.1;8.06664;0.682667
20171212194751687_HFN-R1_met.fits;3.98132;26523.9;15.0744;0.170667
20171212194754589_HFN-R1_met.fits;3.85965;26490.2;10.8087;0.682667
20171212194808413_HFN-R1_met.fits;3.51146;26512.2;7.39006;0.170667
20171212194731890_HFN-R1_snap.fits;3.95404;26503.4;2.87962;0
20171212194837767_HFN-R1_met.fits;3.7785;26540;9.24346;0.341333
20171212194921629_HFN-R1_met.fits;4.05168;26504.9;8.76267;0.341333
20171212194831965_HFN-R1_snap.fits;4.20179;26513.7;3.83541;0
20171212194941938_HFN-R1_met.fits;3.57608;26485.8;8.17371;0.341333
20171212194950471_HFN-R1_met.fits;4.39952;26510.7;9.59536;0.170667
20171212194952519_HFN-R1_met.fits;4.09237;26497.6;10.8029;1.36533
20171212195008562_HFN-R1_met.fits;3.54344;26503.4;10.239;0.341333
20171212194932039_HFN-R1_snap.fits;4.10918;26499;4.44729;0
20171212195049010_HFN-R1_met.fits;3.88268;26504.9;11.7853;0.341333
20171212195058226_HFN-R1_met.fits;3.55476;26472.7;15.9298;0.341333
20171212195127751_HFN-R1_met.fits;3.9849;26515.1;17.4505;0.170667
20171212195032114_HFN-R1_snap.fits;3.81884;26512.2;4.68684;0
20171212195130653_HFN-R1_met.fits;3.49252;26494.6;41.6685;1.19467
20171212195152669_HFN-R1_met.fits;4.03896;26500.5;12.094;0.170667
20171212195214514_HFN-R1_met.fits;4.75025;26503.4;30.1843;0.341333
20171212195219293_HFN-R1_met.fits;3.61046;26502;10.129;0.512
20171212195132189_HFN-R1_snap.fits;3.91013;26503.4;4.39563;0
20171212195243527_HFN-R1_met.fits;2.94275;26529.8;5.93688;0.170667
20171212195246941_HFN-R1_met.fits;4.18588;26503.4;25.4939;0.341333
20171212195253255_HFN-R1_met.fits;4.09389;26515.1;11.8131;0.170667
20171212195305373_HFN-R1_met.fits;4.32981;26469.7;65.7174;0.341333
20171212195232263_HFN-R1_snap.fits;3.85136;26507.8;3.54966;0
20171212195345138_HFN-R1_met.fits;3.93593;26510.7;8.33218;0.170667
20171212195332338_HFN-R1_snap.fits;4.28506;26506.3;62.1563;0
20171212195431559_HFN-R1_met.fits;4.30261;26504.9;21.4087;0.512
20171212195434290_HFN-R1_met.fits;3.97188;26482.9;8.32928;0.170667
20171212195439069_HFN-R1_met.fits;4.35381;26484.4;9.79822;0.170667
20171212195504157_HFN-R1_met.fits;4.24489;26512.2;10.8324;0.170667
20171212195432413_HFN-R1_snap.fits;3.62389;26450.7;4.16701;0
20171212195542045_HFN-R1_met.fits;4.12432;26488.8;45.7208;0.512
20171212195556210_HFN-R1_met.fits;4.61338;26490.2;12.8943;0.170667
20171212195614813_HFN-R1_met.fits;4.20158;26537.1;15.2578;0.512
20171212195532487_HFN-R1_snap.fits;4.51516;26480;3.16777;0
20171212195641095_HFN-R1_met.fits;4.85104;26521;33.3628;1.87733
20171212195651335_HFN-R1_met.fits;4.30406;26500.5;10.7499;0.512
20171212195703111_HFN-R1_met.fits;4.41195;26500.5;15.359;0.512
20171212195709938_HFN-R1_met.fits;3.70953;26499;7.46945;0.341333
20171212195719325_HFN-R1_met.fits;3.90979;26484.4;233.79;0.512
20171212195723079_HFN-R1_met.fits;4.13898;26526.9;9.37382;0.170667
20171212195632562_HFN-R1_snap.fits;3.73947;26515.1;4.0797;0
20171212195733831_HFN-R1_met.fits;3.67555;26521;9.96477;2.56
20171212195741170_HFN-R1_met.fits;3.97076;26497.6;43.9936;1.36533
20171212195802845_HFN-R1_met.fits;3.77995;26504.9;23.5223;0.341333
20171212195811207_HFN-R1_met.fits;3.52731;26507.8;7.45956;0.170667
20171212195827421_HFN-R1_met.fits;3.40889;26502;13.0377;0.170667
20171212195732637_HFN-R1_snap.fits;3.61274;26500.5;3.83541;0
20171212195842269_HFN-R1_met.fits;4.1773;26487.3;10.0468;0.170667
20171212195906162_HFN-R1_met.fits;3.88663;26521;12.8003;0.170667
20171212195913159_HFN-R1_met.fits;3.75466;26512.2;11.7353;0.170667
20171212195918962_HFN-R1_met.fits;4.02873;26521;8.26863;0.170667
20171212195832711_HFN-R1_snap.fits;3.3835;26516.6;3.92107;0
20171212195938418_HFN-R1_met.fits;3.58112;26509.3;7.37081;1.024
20171212195947975_HFN-R1_met.fits;3.71092;26496.1;11.4499;0.170667
20171212195953778_HFN-R1_met.fits;4.20462;26532.7;9.42397;0.170667
20171212195932786_HFN-R1_snap.fits;3.89095;26534.2;3.32929;0
