# file name; noise; peak f.; mag.; duration
20171212180012295_HFN-R1_met.fits;4.10252;26506.3;18.9313;0.341333
20171212180039431_HFN-R1_met.fits;4.02601;26504.9;39.5642;0.512
20171212180053767_HFN-R1_met.fits;3.4604;26510.7;11.4424;0.512
20171212180112711_HFN-R1_met.fits;4.63851;26528.3;11.374;0.170667
20171212180119879_HFN-R1_met.fits;3.43981;26494.6;8.53382;0.341333
20171212180023901_HFN-R1_snap.fits;4.56522;26529.8;4.38199;0
20171212180143431_HFN-R1_met.fits;4.60849;26528.3;20.1625;0.170667
20171212180204082_HFN-R1_met.fits;3.90113;26510.7;9.17438;0.341333
20171212180218589_HFN-R1_met.fits;3.84768;26518.1;7.92728;0.170667
20171212180123975_HFN-R1_snap.fits;4.8799;26463.9;3.20997;0
20171212180247602_HFN-R1_met.fits;3.72081;26500.5;11.3105;0.341333
20171212180250162_HFN-R1_met.fits;3.9914;26504.9;12.2851;0.170667
20171212180256647_HFN-R1_met.fits;3.6954;26507.8;13.641;2.38933
20171212180314738_HFN-R1_met.fits;4.0541;26518.1;15.844;0.341333
20171212180224050_HFN-R1_snap.fits;4.61646;26519.5;3.56565;0
20171212180348701_HFN-R1_met.fits;4.38051;26506.3;44.5287;0.341333
20171212180358429_HFN-R1_met.fits;4.29055;26502;17.0161;0.341333
20171212180415154_HFN-R1_met.fits;3.81944;26512.2;21.9612;0.341333
20171212180324125_HFN-R1_snap.fits;4.24104;26547.4;3.81949;0
20171212180426930_HFN-R1_met.fits;4.24026;26504.9;17.1914;0.341333
20171212180432221_HFN-R1_met.fits;3.97635;26515.1;34.8686;0.341333
20171212180505501_HFN-R1_met.fits;4.23146;26512.2;36.7071;0.512
20171212180518642_HFN-R1_met.fits;4.18261;26503.4;13.6481;1.536
20171212180424199_HFN-R1_snap.fits;4.20418;26477.1;3.60619;0
20171212180547826_HFN-R1_met.fits;4.16546;26518.1;15.2673;4.096
20171212180612743_HFN-R1_met.fits;15.4507;26516.6;34.1008;0.853333
20171212180524274_HFN-R1_snap.fits;3.99746;26516.6;2.78417;0
20171212180624349_HFN-R1_snap.fits;4.02463;26534.2;2.91448;0
20171212180724935_HFN-R1_met.fits;4.17732;26510.7;18.2045;0.341333
20171212180740637_HFN-R1_met.fits;3.97297;26507.8;7.97727;0.170667
20171212180815282_HFN-R1_met.fits;3.9883;26521;10.0931;0.341333
20171212180724423_HFN-R1_snap.fits;4.09043;26499;3.07855;0
20171212180834909_HFN-R1_met.fits;3.95107;26528.3;7.91075;0.170667
20171212180846685_HFN-R1_met.fits;4.12599;26510.7;29.3091;0.341333
20171212180824498_HFN-R1_snap.fits;4.197;26480;4.40035;0
20171212181020722_HFN-R1_met.fits;3.61716;26531.2;15.4456;0.170667
20171212180924573_HFN-R1_snap.fits;4.09704;26528.3;3.68789;0
20171212181054514_HFN-R1_met.fits;4.23074;26516.6;13.9342;0.170667
20171212181115165_HFN-R1_met.fits;4.21142;26507.8;18.4254;0.512
20171212181024647_HFN-R1_snap.fits;5.19614;26487.3;4.19513;0
20171212181139570_HFN-R1_met.fits;3.61054;26516.6;9.77319;0.341333
20171212181200903_HFN-R1_met.fits;3.84133;26510.7;11.5058;0.341333
20171212181209949_HFN-R1_met.fits;4.31131;26513.7;10.3088;0.170667
20171212181217629_HFN-R1_met.fits;3.98205;26510.7;11.7971;0.170667
20171212181124722_HFN-R1_snap.fits;4.18476;26534.2;3.94323;0
20171212181249543_HFN-R1_met.fits;4.36592;26490.2;9.4818;1.024
20171212181303879_HFN-R1_met.fits;3.43332;26519.5;9.83723;0.512
20171212181310535_HFN-R1_met.fits;3.94873;26506.3;15.2965;0.341333
20171212181315997_HFN-R1_met.fits;4.10399;26507.8;18.569;0.341333
20171212181224797_HFN-R1_snap.fits;5.27991;26507.8;44.4194;0
20171212181323677_HFN-R1_met.fits;4.08767;26515.1;43.932;0.853333
20171212181422386_HFN-R1_met.fits;3.7085;26519.5;8.82935;0.170667
20171212181324871_HFN-R1_snap.fits;4.01426;26485.8;4.35748;0
20171212181424434_HFN-R1_met.fits;4.16666;26519.5;12.6175;0.341333
20171212181430919_HFN-R1_met.fits;4.41645;26503.4;9.86467;0.341333
20171212181447303_HFN-R1_met.fits;3.16582;26512.2;6.8285;0.341333
20171212181505565_HFN-R1_met.fits;3.86749;26500.5;19.7685;0.341333
20171212181424946_HFN-R1_snap.fits;4.40273;26532.7;2.9836;0
20171212181552157_HFN-R1_met.fits;4.22353;26503.4;9.06793;0.341333
20171212181525021_HFN-R1_snap.fits;4.25767;26450.7;3.55289;0
20171212181623047_HFN-R1_met.fits;4.23725;26512.2;8.54988;0.170667
20171212181644210_HFN-R1_met.fits;3.60156;26515.1;14.5663;0.170667
20171212181659741_HFN-R1_met.fits;4.04079;26497.6;13.0729;0.170667
20171212181625095_HFN-R1_snap.fits;4.40292;26462.4;3.36616;0
20171212181728242_HFN-R1_met.fits;3.75862;26526.9;9.62115;0.170667
20171212181730631_HFN-R1_met.fits;3.87746;26507.8;9.18392;0.341333
20171212181745821_HFN-R1_met.fits;4.95595;26519.5;70.7632;0.341333
20171212181754183_HFN-R1_met.fits;3.45954;26510.7;7.60914;0.170667
20171212181759986_HFN-R1_met.fits;3.72447;26528.3;8.12819;0.170667
20171212181725170_HFN-R1_snap.fits;3.96832;26462.4;2.79625;0
20171212181840263_HFN-R1_met.fits;3.721;26503.4;8.56544;0.170667
20171212181916274_HFN-R1_met.fits;3.79764;26513.7;8.35799;0.170667
20171212181825245_HFN-R1_snap.fits;4.12847;26537.1;3.09063;0
20171212181942386_HFN-R1_met.fits;4.46912;26507.8;21.9306;0.341333
20171212181950578_HFN-R1_met.fits;3.75185;26543;8.27761;0.170667
20171212181958258_HFN-R1_met.fits;4.11275;26518.1;25.7101;0.170667
20171212182010887_HFN-R1_met.fits;3.74345;26544.4;14.0557;0.853333
20171212182015154_HFN-R1_met.fits;4.33964;26519.5;12.0209;0.170667
20171212181925319_HFN-R1_snap.fits;4.45184;26529.8;3.39729;0
20171212182022834_HFN-R1_met.fits;4.29396;26512.2;9.17819;1.36533
20171212182035805_HFN-R1_met.fits;4.0245;26507.8;15.8139;0.170667
20171212182042631_HFN-R1_met.fits;4.32311;26510.7;12.2693;0.170667
20171212182051165_HFN-R1_met.fits;3.95016;26513.7;29.4973;0.170667
20171212182059015_HFN-R1_met.fits;4.71456;26519.5;17.5146;0.341333
20171212182105671_HFN-R1_met.fits;3.86425;26513.7;8.43935;0.170667
20171212182025394_HFN-R1_snap.fits;4.45206;26504.9;3.16273;0
20171212182145095_HFN-R1_met.fits;4.00599;26499;39.093;0.341333
20171212182152434_HFN-R1_met.fits;3.52129;26507.8;100.409;0.512
20171212182154994_HFN-R1_met.fits;4.49648;26494.6;14.0307;0.341333
20171212182210695_HFN-R1_met.fits;3.74318;26512.2;8.04223;0.170667
20171212182125469_HFN-R1_snap.fits;3.9253;26504.9;2.7569;0
20171212182226738_HFN-R1_met.fits;3.31819;26488.8;7.51876;0.341333
20171212182255069_HFN-R1_met.fits;3.97545;26509.3;25.2979;0.341333
20171212182225543_HFN-R1_snap.fits;3.9165;26490.2;3.28226;0
20171212182327837_HFN-R1_met.fits;4.06343;26497.6;16.7771;0.341333
20171212182406066_HFN-R1_met.fits;3.26924;26510.7;7.95001;0.170667
20171212182325618_HFN-R1_snap.fits;3.98639;26516.6;3.22494;0
20171212182424669_HFN-R1_met.fits;4.91069;26497.6;12.4659;0.170667
20171212182459655_HFN-R1_met.fits;4.06441;26504.9;10.9019;1.36533
20171212182507165_HFN-R1_met.fits;4.39487;26496.1;17.2103;0.170667
20171212182515527_HFN-R1_met.fits;3.75632;26506.3;9.02755;0.170667
20171212182425693_HFN-R1_snap.fits;4.43163;26541.5;5.51081;0
20171212182538226_HFN-R1_met.fits;3.55848;26513.7;12.3457;0.170667
20171212182606727_HFN-R1_met.fits;3.78275;26516.6;8.08945;0.341333
20171212182525767_HFN-R1_snap.fits;3.90897;26504.9;2.65344;0
20171212182708679_HFN-R1_met.fits;3.71765;26504.9;54.6452;0.512
20171212182723015_HFN-R1_met.fits;4.27475;26503.4;8.83079;0.170667
20171212182625842_HFN-R1_snap.fits;4.65854;26523.9;3.81515;0
20171212182740423_HFN-R1_met.fits;3.71355;26493.2;9.20273;0.341333
20171212182749298_HFN-R1_met.fits;3.50016;26510.7;20.0788;0.341333
20171212182725917_HFN-R1_snap.fits;3.85403;26494.6;4.16821;0
20171212182824626_HFN-R1_met.fits;4.0127;26512.2;56.868;0.512
20171212182831965_HFN-R1_met.fits;3.60922;26503.4;15.9616;0.341333
20171212182858930_HFN-R1_met.fits;3.60536;26504.9;7.7019;0.170667
20171212182901490_HFN-R1_met.fits;4.09123;26535.6;9.3778;0.170667
20171212182909511_HFN-R1_met.fits;3.98238;26526.9;60.6212;0.682667
20171212182921799_HFN-R1_met.fits;3.80849;26519.5;8.72603;0.341333
20171212182825991_HFN-R1_snap.fits;3.58814;26526.9;3.38814;0
20171212182938525_HFN-R1_met.fits;3.75429;26480;8.15716;0.853333
20171212183013511_HFN-R1_met.fits;3.84311;26523.9;47.8012;0.341333
20171212183016242_HFN-R1_met.fits;4.05906;26507.8;11.0367;2.56
20171212182926066_HFN-R1_snap.fits;4.16562;26538.6;3.39949;0
20171212183031943_HFN-R1_met.fits;3.71819;26500.5;12.017;0.341333
20171212183043378_HFN-R1_met.fits;4.30521;26540;11.5406;0.341333
20171212183106077_HFN-R1_met.fits;3.88644;26504.9;19.5283;0.682667
20171212183026141_HFN-R1_snap.fits;3.7184;26543;4.19919;0
20171212183129117_HFN-R1_met.fits;3.93845;26480;148.98;0.512
20171212183139186_HFN-R1_met.fits;3.56073;26506.3;8.49677;0.341333
20171212183144818_HFN-R1_met.fits;3.80087;26507.8;8.13908;0.170667
20171212183126215_HFN-R1_snap.fits;4.249;26512.2;3.46255;0
20171212183230727_HFN-R1_met.fits;3.69173;26512.2;9.42335;1.70667
20171212183240114_HFN-R1_met.fits;3.66397;26506.3;8.52534;1.36533
20171212183307762_HFN-R1_met.fits;3.50718;26487.3;16.962;0.341333
20171212183312029_HFN-R1_met.fits;4.02715;26522.5;53.0999;1.19467
20171212183318685_HFN-R1_met.fits;6.13343;26462.4;12.9277;0.170667
20171212183226290_HFN-R1_snap.fits;4.2094;26474.1;3.69085;0
20171212183326365_HFN-R1_snap.fits;3.94896;26450.7;3.82089;0
20171212183424221_HFN-R1_met.fits;3.98052;26518.1;14.3291;0.170667
20171212183431730_HFN-R1_met.fits;4.1543;26513.7;13.2874;2.21867
20171212183426439_HFN-R1_snap.fits;3.96174;26540;4.38777;0
20171212183602183_HFN-R1_met.fits;4.34914;26496.1;11.8042;0.341333
20171212183526514_HFN-R1_snap.fits;4.99858;26480;3.59771;0
20171212183713181_HFN-R1_met.fits;4.52975;26499;14.9395;0.170667
20171212183717106_HFN-R1_met.fits;4.23238;26516.6;18.1483;0.170667
20171212183626589_HFN-R1_snap.fits;4.70548;26544.4;5.14269;0
20171212183740317_HFN-R1_met.fits;4.39331;26500.5;10.0657;0.170667
20171212183809501_HFN-R1_met.fits;5.09518;26519.5;20.8356;0.341333
20171212183820082_HFN-R1_met.fits;4.31691;26500.5;9.21618;0.170667
20171212183726663_HFN-R1_snap.fits;4.47166;26450.7;3.91444;0
20171212183838343_HFN-R1_met.fits;3.55894;26494.6;9.28534;0.170667
20171212183914354_HFN-R1_met.fits;4.4848;26510.7;11.5482;0.341333
20171212183826738_HFN-R1_snap.fits;4.40486;26535.6;3.89447;0
20171212184002311_HFN-R1_met.fits;4.71191;26523.9;16.8603;0.170667
20171212184007602_HFN-R1_met.fits;5.47928;26528.3;23.8581;1.36533
20171212184018013_HFN-R1_met.fits;4.02196;26516.6;12.3187;0.512
20171212184023986_HFN-R1_met.fits;3.6904;26507.8;9.08844;0.170667
20171212183926813_HFN-R1_snap.fits;4.04639;26488.8;3.46864;0
20171212184050781_HFN-R1_met.fits;5.0274;26497.6;16.1674;3.072
20171212184026887_HFN-R1_snap.fits;4.87172;26468.3;3.61106;0
20171212184129522_HFN-R1_met.fits;3.75025;26500.5;9.28422;0.170667
20171212184150173_HFN-R1_met.fits;4.27838;26502;22.1054;0.341333
20171212184153757_HFN-R1_met.fits;4.35937;26504.9;8.82837;0.170667
20171212184203655_HFN-R1_met.fits;3.9285;26507.8;43.956;0.341333
20171212184211847_HFN-R1_met.fits;4.79283;26499;10.1817;0.170667
20171212184219186_HFN-R1_met.fits;5.32668;26490.2;13.1422;1.87733
20171212184126962_HFN-R1_snap.fits;4.36614;26526.9;4.24588;0
20171212184245127_HFN-R1_met.fits;4.05353;26509.3;9.33042;0.170667
20171212184314823_HFN-R1_met.fits;4.89068;26496.1;36.7611;1.19467
20171212184227037_HFN-R1_snap.fits;4.24156;26493.2;3.93421;0
20171212184349469_HFN-R1_met.fits;4.07388;26449.2;25.3772;0.341333
20171212184400733_HFN-R1_met.fits;4.2273;26503.4;19.8392;0.341333
20171212184419506_HFN-R1_met.fits;3.91515;26499;20.4988;0.341333
20171212184327111_HFN-R1_snap.fits;4.00466;26516.6;4.15668;0
20171212184442546_HFN-R1_met.fits;3.70779;26504.9;11.392;0.170667
20171212184450055_HFN-R1_met.fits;4.49197;26506.3;16.9772;0.341333
20171212184427186_HFN-R1_snap.fits;4.6567;26500.5;5.45355;0
20171212184538013_HFN-R1_met.fits;4.58924;26512.2;32.6338;0.341333
20171212184555933_HFN-R1_met.fits;4.7645;26534.2;25.6011;1.87733
20171212184611975_HFN-R1_met.fits;4.02709;26528.3;18.8839;0.170667
20171212184617607_HFN-R1_met.fits;4.38016;26504.9;28.7352;0.512
20171212184527261_HFN-R1_snap.fits;4.45411;26472.7;4.01934;0
20171212184636722_HFN-R1_met.fits;3.86272;26506.3;8.98839;0.170667
20171212184647645_HFN-R1_met.fits;3.88928;26512.2;8.88596;0.170667
20171212184714098_HFN-R1_met.fits;4.39495;26507.8;13.3799;0.170667
20171212184724679_HFN-R1_met.fits;4.10803;26502;15.699;0.341333
20171212184627335_HFN-R1_snap.fits;4.69805;26485.8;3.88984;0
20171212184729458_HFN-R1_met.fits;4.34626;26519.5;28.8654;1.87733
20171212184734237_HFN-R1_met.fits;4.26145;26510.7;9.02496;0.170667
20171212184743965_HFN-R1_met.fits;3.76535;26497.6;24.5206;0.341333
20171212184807346_HFN-R1_met.fits;4.22593;26513.7;12.9156;1.19467
20171212184822877_HFN-R1_met.fits;4.11643;26509.3;14.8108;0.512
20171212184727410_HFN-R1_snap.fits;4.24088;26477.1;3.62493;0
20171212184837554_HFN-R1_met.fits;4.1491;26515.1;93.7444;0.512
20171212184857181_HFN-R1_met.fits;4.04561;26510.7;15.6285;0.512
20171212184911175_HFN-R1_met.fits;3.55733;26510.7;7.36641;2.38933
20171212184827485_HFN-R1_snap.fits;4.48357;26518.1;4.07375;0
20171212184925341_HFN-R1_met.fits;4.67806;26507.8;11.2092;0.341333
20171212184944285_HFN-R1_met.fits;4.17171;26503.4;17.1497;0.341333
20171212184954183_HFN-R1_met.fits;4.76716;26518.1;23.3935;0.341333
20171212185006983_HFN-R1_met.fits;3.93523;26513.7;10.3517;0.341333
20171212185022173_HFN-R1_met.fits;4.39936;26502;13.4416;0.341333
20171212185025074_HFN-R1_met.fits;4.48113;26500.5;9.9701;0.170667
20171212184927559_HFN-R1_snap.fits;4.14365;26449.2;3.93523;0
20171212185037533_HFN-R1_met.fits;4.37383;26513.7;14.646;0.853333
20171212185048114_HFN-R1_met.fits;3.73317;26515.1;13.6018;0.170667
20171212185051357_HFN-R1_met.fits;3.92498;26510.7;11.2073;0.170667
20171212185056135_HFN-R1_met.fits;4.42999;26510.7;17.2699;0.170667
20171212185111666_HFN-R1_met.fits;4.73626;26522.5;10.9578;0.170667
20171212185117298_HFN-R1_met.fits;4.11564;26516.6;8.91771;0.341333
20171212185027634_HFN-R1_snap.fits;4.404;26465.3;3.39834;0
20171212185126514_HFN-R1_met.fits;3.898;26506.3;8.18052;0.170667
20171212185204231_HFN-R1_met.fits;4.27591;26507.8;8.98316;0.170667
20171212185208327_HFN-R1_met.fits;4.49995;26510.7;22.8594;0.341333
20171212185219079_HFN-R1_met.fits;4.49656;26519.5;10.8069;0.341333
20171212185224029_HFN-R1_met.fits;3.44587;26521;16.0231;0.341333
20171212185127709_HFN-R1_snap.fits;4.86049;26493.2;2.39252;0
20171212185232903_HFN-R1_met.fits;3.90506;26509.3;15.6939;0.341333
20171212185241949_HFN-R1_met.fits;4.19922;26502;8.63941;0.170667
20171212185246898_HFN-R1_met.fits;4.05347;26506.3;11.8345;0.341333
20171212185254237_HFN-R1_met.fits;4.2443;26507.8;8.97852;0.170667
20171212185308573_HFN-R1_met.fits;3.77008;26516.6;19.5165;0.341333
20171212185314034_HFN-R1_met.fits;3.75475;26515.1;8.34071;0.170667
20171212185227783_HFN-R1_snap.fits;3.83786;26502;2.81982;0
20171212185330418_HFN-R1_met.fits;4.30548;26521;16.6552;0.170667
20171212185335709_HFN-R1_met.fits;4.4357;26503.4;36.2319;0.341333
20171212185355335_HFN-R1_met.fits;3.96066;26510.7;15.3279;0.341333
20171212185358919_HFN-R1_met.fits;4.37359;26502;13.4972;0.170667
20171212185424861_HFN-R1_met.fits;4.22434;26504.9;23.3639;0.341333
20171212185327858_HFN-R1_snap.fits;4.46109;26502;3.36631;0
20171212185435954_HFN-R1_met.fits;4.36329;26499;49.785;1.87733
20171212185427933_HFN-R1_snap.fits;4.15784;26494.6;3.55773;0
20171212185557533_HFN-R1_met.fits;3.97709;26494.6;8.458;0.170667
20171212185605383_HFN-R1_met.fits;3.85986;26504.9;8.35069;10.24
20171212185528007_HFN-R1_snap.fits;4.41926;26504.9;3.40543;0
20171212185641053_HFN-R1_met.fits;3.9687;26516.6;8.8897;0.170667
20171212185647709_HFN-R1_met.fits;4.70869;26497.6;9.6575;0.170667
20171212185705117_HFN-R1_met.fits;3.84525;26500.5;12.1495;0.170667
20171212185723890_HFN-R1_met.fits;3.93952;26493.2;16.6778;0.341333
20171212185628082_HFN-R1_snap.fits;3.61114;26540;3.98223;0
20171212185746930_HFN-R1_met.fits;4.3599;26513.7;10.9762;0.170667
20171212185750002_HFN-R1_met.fits;4.50083;26503.4;14.6038;0.341333
20171212185728157_HFN-R1_snap.fits;3.32948;26491.7;3.38736;0
20171212185832669_HFN-R1_met.fits;3.99831;26502;12.6748;0.170667
20171212185909874_HFN-R1_met.fits;4.09682;26531.2;8.26917;0.170667
20171212185828231_HFN-R1_snap.fits;4.46383;26453.6;3.46681;0
20171212185929671_HFN-R1_met.fits;4.03809;26502;18.6109;0.853333
20171212185949639_HFN-R1_met.fits;4.26544;26497.6;30.4942;0.341333
20171212185928306_HFN-R1_snap.fits;4.59644;26516.6;6.7269;0
