# file name; noise; peak f.; mag.; duration
20171212230018653_HFN-R1_met.fits;4.16721;26507.8;8.7638;0.341333
20171212230042205_HFN-R1_met.fits;3.04374;26503.4;12.6664;0.341333
20171212230050226_HFN-R1_met.fits;3.31195;26509.3;14.9702;0.682667
20171212230104050_HFN-R1_met.fits;3.33688;26499;9.15079;0.341333
20171212230121629_HFN-R1_met.fits;3.77932;26494.6;13.5812;0.170667
20171212230129479_HFN-R1_met.fits;3.74235;26496.1;22.2647;1.19467
20171212230135111_HFN-R1_met.fits;3.29211;26477.1;7.37755;0.170667
20171212230046301_HFN-R1_snap.fits;3.91708;26515.1;2.60839;0
20171212230151666_HFN-R1_met.fits;3.53785;26487.3;8.61327;0.341333
20171212230159175_HFN-R1_met.fits;3.93444;26510.7;26.8811;0.341333
20171212230214535_HFN-R1_met.fits;3.27675;26500.5;11.7056;1.024
20171212230219655_HFN-R1_met.fits;3.34202;26474.1;11.3944;0.853333
20171212230236381_HFN-R1_met.fits;4.10863;26499;9.50671;0.170667
20171212230146375_HFN-R1_snap.fits;3.26266;26523.9;2.85686;0
20171212230243549_HFN-R1_met.fits;3.76362;26480;14.5992;0.853333
20171212230259250_HFN-R1_met.fits;3.2984;26485.8;10.3382;1.536
20171212230311197_HFN-R1_met.fits;3.50325;26516.6;13.3803;0.170667
20171212230246450_HFN-R1_snap.fits;4.61127;26534.2;2.7879;0
20171212230347549_HFN-R1_met.fits;3.09537;26478.5;11.2619;1.024
20171212230401885_HFN-R1_met.fits;3.53557;26506.3;16.6617;0.682667
20171212230405469_HFN-R1_met.fits;3.31427;26510.7;34.8258;2.56
20171212230426290_HFN-R1_met.fits;3.6002;26491.7;32.121;0.341333
20171212230428679_HFN-R1_met.fits;3.8202;26515.1;7.97138;0.170667
20171212230346525_HFN-R1_snap.fits;3.11315;26531.2;3.19176;0
20171212230444381_HFN-R1_met.fits;3.57261;26487.3;18.9312;0.512
20171212230457351_HFN-R1_met.fits;3.81029;26506.3;10.7814;0.170667
20171212230503495_HFN-R1_met.fits;3.81843;26478.5;9.73298;0.170667
20171212230511687_HFN-R1_met.fits;3.49815;26460.9;8.00958;0.341333
20171212230514589_HFN-R1_met.fits;3.49843;26509.3;7.9178;0.512
20171212230524999_HFN-R1_met.fits;3.91695;26494.6;9.19417;0.512
20171212230530461_HFN-R1_met.fits;3.85658;26531.2;19.5623;0.512
20171212230446599_HFN-R1_snap.fits;3.99396;26478.5;2.89906;0
20171212230547869_HFN-R1_met.fits;4.16505;26512.2;21.746;0.682667
20171212230608178_HFN-R1_met.fits;3.96059;26481.4;16.2843;2.21867
20171212230620295_HFN-R1_met.fits;2.82379;26500.5;10.1859;2.21867
20171212230627463_HFN-R1_met.fits;3.69722;26493.2;22.5831;0.682667
20171212230631389_HFN-R1_met.fits;4.24346;26487.3;10.3114;0.341333
20171212230546674_HFN-R1_snap.fits;3.61823;26450.7;3.03956;0
20171212230646919_HFN-R1_met.fits;3.71415;26497.6;12.7675;0.170667
20171212230657671_HFN-R1_met.fits;3.83489;26490.2;7.81011;2.048
20171212230716957_HFN-R1_met.fits;3.88404;26482.9;16.3483;0.341333
20171212230719858_HFN-R1_met.fits;3.47011;26507.8;9.38764;0.170667
20171212230728562_HFN-R1_met.fits;3.65104;26499;9.9341;0.853333
20171212230736242_HFN-R1_met.fits;3.75078;26496.1;18.7889;0.341333
20171212230646749_HFN-R1_snap.fits;3.74075;26460.9;2.87458;0
20171212230750578_HFN-R1_met.fits;3.3765;26509.3;18.0548;0.341333
20171212230836658_HFN-R1_met.fits;3.53006;26499;9.31215;1.36533
20171212230746823_HFN-R1_snap.fits;3.36311;26543;3.19819;0
20171212230849799_HFN-R1_met.fits;3.67706;26502;7.59038;0.170667
20171212230915570_HFN-R1_met.fits;3.27229;26487.3;18.3193;0.512
20171212230918471_HFN-R1_met.fits;3.62734;26510.7;7.30414;0.170667
20171212230925127_HFN-R1_met.fits;3.8112;26507.8;8.13349;1.87733
20171212230929565_HFN-R1_met.fits;3.27247;26497.6;7.34163;0.341333
20171212230846898_HFN-R1_snap.fits;3.86577;26484.4;3.75975;0
20171212230943730_HFN-R1_met.fits;3.78174;26484.4;20.7787;2.38933
20171212231007111_HFN-R1_met.fits;3.05477;26502;18.4935;0.341333
20171212231010354_HFN-R1_met.fits;3.41705;26513.7;11.5779;0.341333
20171212231017010_HFN-R1_met.fits;3.65762;26499;8.8604;0.341333
20171212231022130_HFN-R1_met.fits;3.65778;26484.4;8.37525;0.170667
20171212231040391_HFN-R1_met.fits;3.54998;26494.6;26.1599;0.341333
20171212231043634_HFN-R1_met.fits;3.39895;26484.4;21.1153;0.341333
20171212230946973_HFN-R1_snap.fits;3.7982;26477.1;3.59711;0
20171212231112818_HFN-R1_met.fits;4.30649;26490.2;24.7144;0.341333
20171212231118109_HFN-R1_met.fits;3.71299;26502;19.9845;0.341333
20171212231122205_HFN-R1_met.fits;3.5273;26516.6;21.3795;0.341333
20171212231136541_HFN-R1_met.fits;3.32276;26504.9;38.9594;0.341333
20171212231139442_HFN-R1_met.fits;3.50739;26497.6;129.46;0.512
20171212231047047_HFN-R1_snap.fits;3.5359;26484.4;2.76222;0
20171212231150535_HFN-R1_met.fits;3.31446;26469.7;9.93402;1.19467
20171212231211015_HFN-R1_met.fits;3.26879;26506.3;6.94556;0.170667
20171212231230813_HFN-R1_met.fits;3.14836;26519.5;7.65724;1.70667
20171212231237639_HFN-R1_met.fits;3.59869;26503.4;8.15242;0.170667
20171212231147122_HFN-R1_snap.fits;3.86345;26488.8;3.21546;0
20171212231249245_HFN-R1_met.fits;3.74519;26491.7;34.7597;0.341333
20171212231302557_HFN-R1_met.fits;2.8702;26481.4;8.29651;1.536
20171212231317405_HFN-R1_met.fits;3.73758;26487.3;8.72556;0.170667
20171212231320477_HFN-R1_met.fits;3.33769;26500.5;6.75478;0.170667
20171212231337202_HFN-R1_met.fits;3.97315;26510.7;23.7133;0.170667
20171212231339591_HFN-R1_met.fits;3.38472;26490.2;6.99768;1.70667
20171212231343346_HFN-R1_met.fits;3.71114;26460.9;9.017;0.853333
20171212231247197_HFN-R1_snap.fits;3.43764;26503.4;2.80866;0
20171212231347954_HFN-R1_met.fits;3.03176;26472.7;7.85309;0.512
20171212231351026_HFN-R1_met.fits;3.8742;26472.7;18.6329;0.341333
20171212231358706_HFN-R1_met.fits;3.40645;26506.3;12.7393;0.341333
20171212231419869_HFN-R1_met.fits;3.52761;26471.2;10.3872;0.682667
20171212231435058_HFN-R1_met.fits;3.79925;26506.3;9.25385;0.341333
20171212231347271_HFN-R1_snap.fits;3.72707;26523.9;3.08824;0
20171212231445469_HFN-R1_met.fits;3.6979;26494.6;8.53618;1.19467
20171212231456903_HFN-R1_met.fits;3.68075;26502;21.4386;1.70667
20171212231502023_HFN-R1_met.fits;3.71241;26499;8.56914;0.170667
20171212231507997_HFN-R1_met.fits;3.06319;26497.6;12.6727;0.170667
20171212231521650_HFN-R1_met.fits;3.87105;26518.1;14.0896;0.853333
20171212231535645_HFN-R1_met.fits;3.64465;26523.9;53.2728;1.024
20171212231447346_HFN-R1_snap.fits;3.50462;26460.9;3.26539;0
20171212231557490_HFN-R1_met.fits;3.15919;26482.9;6.58931;1.36533
20171212231606194_HFN-R1_met.fits;3.40975;26497.6;17.0923;0.341333
20171212231617799_HFN-R1_met.fits;3.71262;26515.1;7.68747;0.170667
20171212231634354_HFN-R1_met.fits;3.50609;26510.7;10.7809;0.170667
20171212231639645_HFN-R1_met.fits;3.94727;26494.6;19.2412;0.512
20171212231644935_HFN-R1_met.fits;3.63645;26471.2;9.70593;0.170667
20171212231547421_HFN-R1_snap.fits;3.46607;26528.3;2.78629;0
20171212231649373_HFN-R1_met.fits;3.29721;26494.6;10.2595;0.170667
20171212231652103_HFN-R1_met.fits;4.41186;26513.7;61.3946;0.512
20171212231654493_HFN-R1_met.fits;3.49319;26493.2;51.7637;1.36533
20171212231657735_HFN-R1_met.fits;3.86657;26485.8;10.7749;0.341333
20171212231701490_HFN-R1_met.fits;3.78265;26538.6;21.155;0.341333
20171212231704733_HFN-R1_met.fits;3.64569;26509.3;14.3141;0.341333
20171212231721287_HFN-R1_met.fits;3.77917;26504.9;10.9339;0.170667
20171212231735794_HFN-R1_met.fits;3.42744;26497.6;11.2138;0.170667
20171212231740402_HFN-R1_met.fits;3.72854;26496.1;9.17323;0.170667
20171212231647495_HFN-R1_snap.fits;3.63556;26472.7;3.24389;0
20171212231751666_HFN-R1_met.fits;4.1272;26534.2;12.7161;0.170667
20171212231755421_HFN-R1_met.fits;3.67281;26491.7;15.6674;4.096
20171212231803954_HFN-R1_met.fits;4.12343;26512.2;9.02819;0.512
20171212231812487_HFN-R1_met.fits;4.43579;26496.1;83.1709;0.512
20171212231822386_HFN-R1_met.fits;3.46057;26482.9;106.937;0.682667
20171212231829895_HFN-R1_met.fits;3.76956;26474.1;8.41539;0.170667
20171212231832285_HFN-R1_met.fits;3.75555;26477.1;33.9279;0.341333
20171212231837405_HFN-R1_met.fits;2.68768;26491.7;7.22423;0.170667
20171212231844914_HFN-R1_met.fits;3.44303;26484.4;8.28524;0.341333
20171212231747570_HFN-R1_snap.fits;3.30916;26537.1;3.52373;0
20171212231856349_HFN-R1_met.fits;3.75774;26515.1;10.3647;0.341333
20171212231902322_HFN-R1_met.fits;3.0202;26485.8;7.02124;0.341333
20171212231907101_HFN-R1_met.fits;3.17317;26502;10.1863;0.170667
20171212231920071_HFN-R1_met.fits;3.58909;26472.7;9.3704;2.38933
20171212231940551_HFN-R1_met.fits;3.35945;26502;10.4264;1.19467
20171212231847645_HFN-R1_snap.fits;3.70671;26509.3;3.73775;0
20171212232008882_HFN-R1_met.fits;3.95638;26507.8;49.8515;3.41333
20171212232018781_HFN-R1_met.fits;4.02468;26482.9;23.1976;0.341333
20171212232022706_HFN-R1_met.fits;3.87987;26510.7;14.7086;2.56
20171212232039431_HFN-R1_met.fits;3.34961;26504.9;9.4415;0.512
20171212231947719_HFN-R1_snap.fits;4.09328;26491.7;4.76859;0
20171212232044551_HFN-R1_met.fits;3.29745;26510.7;126.337;4.096
20171212232126194_HFN-R1_met.fits;3.86365;26513.7;40.6957;1.70667
20171212232132509_HFN-R1_met.fits;3.25985;26475.6;8.42641;0.170667
20171212232142919_HFN-R1_met.fits;3.45498;26490.2;7.9242;2.21867
20171212232047794_HFN-R1_snap.fits;3.35092;26544.4;3.7723;0
20171212232152135_HFN-R1_met.fits;3.35927;26507.8;11.1708;2.56
20171212232205959_HFN-R1_met.fits;3.48357;26506.3;11.054;0.341333
20171212232215517_HFN-R1_met.fits;3.83138;26496.1;8.01505;0.341333
20171212232222855_HFN-R1_met.fits;4.06389;26510.7;9.48703;0.853333
20171212232226610_HFN-R1_met.fits;3.27976;26493.2;8.07177;2.56
20171212232231559_HFN-R1_met.fits;3.53882;26480;13.459;0.170667
20171212232242311_HFN-R1_met.fits;3.70245;26503.4;8.20083;0.170667
20171212232147869_HFN-R1_snap.fits;3.46882;26504.9;3.40852;0
20171212232254258_HFN-R1_met.fits;3.87185;26529.8;7.78285;0.341333
20171212232301426_HFN-R1_met.fits;3.80049;26497.6;10.7183;0.170667
20171212232303815_HFN-R1_met.fits;4.2907;26513.7;81.1834;1.36533
20171212232323271_HFN-R1_met.fits;3.12211;26516.6;8.06156;0.682667
20171212232341874_HFN-R1_met.fits;4.18095;26516.6;15.3136;0.341333
20171212232247943_HFN-R1_snap.fits;4.63838;26509.3;3.12354;0
20171212232345117_HFN-R1_met.fits;4.18026;26466.8;13.6483;1.36533
20171212232348359_HFN-R1_met.fits;3.95665;26499;12.1397;0.341333
20171212232405085_HFN-R1_met.fits;3.54346;26460.9;19.6437;0.341333
20171212232412253_HFN-R1_met.fits;3.8357;26497.6;10.9058;0.682667
20171212232422151_HFN-R1_met.fits;4.10269;26490.2;24.2439;0.682667
20171212232426759_HFN-R1_met.fits;3.49511;26503.4;8.5226;0.341333
20171212232348018_HFN-R1_snap.fits;4.1174;26466.8;2.24764;0
20171212232527346_HFN-R1_met.fits;4.03473;26491.7;18.8671;0.341333
20171212232537074_HFN-R1_met.fits;3.72379;26491.7;14.4091;0.170667
20171212232539293_HFN-R1_met.fits;3.7835;26485.8;9.03271;1.36533
20171212232543047_HFN-R1_met.fits;3.76598;26488.8;24.8635;0.341333
20171212232448093_HFN-R1_snap.fits;3.6415;26529.8;4.26108;0
20171212232547655_HFN-R1_met.fits;3.70724;26485.8;13.3079;2.38933
20171212232553799_HFN-R1_met.fits;3.16726;26515.1;15.032;0.512
20171212232600285_HFN-R1_met.fits;3.35437;26477.1;21.6679;3.92533
20171212232608306_HFN-R1_met.fits;3.6377;26491.7;8.7737;1.536
20171212232612573_HFN-R1_met.fits;3.59447;26500.5;13.7961;1.36533
20171212232626738_HFN-R1_met.fits;3.36409;26482.9;7.27486;2.38933
20171212232548167_HFN-R1_snap.fits;3.4216;26480;3.58191;0
20171212232713330_HFN-R1_met.fits;3.72201;26493.2;12.0074;0.341333
20171212232720669_HFN-R1_met.fits;3.95021;26513.7;10.1375;0.341333
20171212232724253_HFN-R1_met.fits;3.59897;26516.6;70.0768;0.682667
20171212232728861_HFN-R1_met.fits;3.45535;26523.9;22.8945;0.682667
20171212232734322_HFN-R1_met.fits;3.74969;26472.7;10.0838;0.512
20171212232738418_HFN-R1_met.fits;3.2679;26481.4;13.4792;0.170667
20171212232742173_HFN-R1_met.fits;3.51712;26482.9;7.68346;0.341333
20171212232648242_HFN-R1_snap.fits;3.05486;26509.3;3.30017;0
20171212232759581_HFN-R1_met.fits;3.33489;26499;10.3208;0.170667
20171212232819037_HFN-R1_met.fits;3.46901;26494.6;7.54209;0.170667
20171212232822962_HFN-R1_met.fits;3.30211;26516.6;11.6441;1.70667
20171212232841565_HFN-R1_met.fits;3.32546;26488.8;10.9245;0.170667
20171212232748317_HFN-R1_snap.fits;3.88033;26537.1;2.99173;0
20171212232857607_HFN-R1_met.fits;3.80386;26491.7;8.80268;0.170667
20171212232905458_HFN-R1_met.fits;3.90589;26496.1;8.44964;1.19467
20171212232921842_HFN-R1_met.fits;3.47056;26521;10.1852;1.70667
20171212232848391_HFN-R1_snap.fits;3.36961;26474.1;4.09488;0
20171212232950002_HFN-R1_met.fits;4.01818;26484.4;16.7384;0.512
20171212233011506_HFN-R1_met.fits;4.15359;26510.7;11.2793;1.87733
20171212233020551_HFN-R1_met.fits;3.29475;26488.8;14.267;3.584
20171212233027549_HFN-R1_met.fits;3.87679;26494.6;16.218;0.853333
20171212233032498_HFN-R1_met.fits;3.5414;26462.4;8.87965;0.170667
20171212233042909_HFN-R1_met.fits;3.39431;26523.9;8.49879;0.170667
20171212232948466_HFN-R1_snap.fits;3.92409;26532.7;3.27983;0
20171212233045469_HFN-R1_met.fits;3.39521;26471.2;9.5321;1.36533
20171212233102365_HFN-R1_met.fits;3.81684;26497.6;8.92146;0.682667
20171212233111239_HFN-R1_met.fits;3.55175;26496.1;7.64646;0.170667
20171212233129159_HFN-R1_met.fits;3.5205;26502;15.5558;1.19467
20171212233136157_HFN-R1_met.fits;3.55195;26510.7;15.5612;1.024
20171212233048541_HFN-R1_snap.fits;3.41246;26521;2.78817;0
20171212233152882_HFN-R1_met.fits;3.59665;26488.8;22.04;0.512
20171212233202951_HFN-R1_met.fits;3.92987;26522.5;11.6685;0.170667
20171212233208925_HFN-R1_met.fits;4.04781;26490.2;12.5369;0.512
20171212233223090_HFN-R1_met.fits;3.78223;26502;8.69673;0.170667
20171212233231111_HFN-R1_met.fits;2.69486;26515.1;5.9582;0.170667
20171212233236231_HFN-R1_met.fits;3.78348;26478.5;9.6813;0.170667
20171212233241693_HFN-R1_met.fits;3.71366;26485.8;13.6754;0.341333
20171212233148615_HFN-R1_snap.fits;4.63319;26516.6;2.76115;0
20171212233306098_HFN-R1_met.fits;3.89699;26485.8;28.7671;4.096
20171212233343474_HFN-R1_met.fits;3.84819;26471.2;52.7439;1.024
20171212233248690_HFN-R1_snap.fits;4.17392;26507.8;3.30294;0
20171212233349789_HFN-R1_met.fits;3.6743;26493.2;11.0938;1.024
20171212233353543_HFN-R1_met.fits;3.77602;26475.6;13.5037;0.170667
20171212233407197_HFN-R1_met.fits;3.69708;26502;11.5771;0.341333
20171212233416242_HFN-R1_met.fits;3.41568;26513.7;23.242;0.341333
20171212233426482_HFN-R1_met.fits;4.53689;26507.8;13.7072;0.170667
20171212233429383_HFN-R1_met.fits;3.65339;26487.3;15.5029;0.341333
20171212233442354_HFN-R1_met.fits;3.42966;26472.7;9.99797;0.341333
20171212233348765_HFN-R1_snap.fits;4.02864;26497.6;3.11314;0
20171212233504199_HFN-R1_met.fits;5.08373;26488.8;10.7331;0.170667
20171212233539015_HFN-R1_met.fits;3.59385;26503.4;21.4411;0.341333
20171212233448839_HFN-R1_snap.fits;4.16018;26490.2;3.41189;0
20171212233547037_HFN-R1_met.fits;3.26554;26496.1;11.1598;0.341333
20171212233556765_HFN-R1_met.fits;3.30956;26468.3;10.922;1.87733
20171212233614002_HFN-R1_met.fits;4.43092;26458;16.1213;0.170667
20171212233624071_HFN-R1_met.fits;3.67054;26502;12.5669;1.36533
20171212233630557_HFN-R1_met.fits;3.40897;26480;26.073;0.341333
20171212233634311_HFN-R1_met.fits;2.96994;26503.4;8.96901;0.512
20171212233548914_HFN-R1_snap.fits;3.65107;26513.7;3.20513;0
20171212233646599_HFN-R1_met.fits;4.0971;26496.1;8.9592;0.170667
20171212233649671_HFN-R1_met.fits;3.35167;26510.7;48.0497;2.56
20171212233703325_HFN-R1_met.fits;3.59697;26509.3;13.3483;1.36533
20171212233712882_HFN-R1_met.fits;2.94633;26509.3;9.2394;0.341333
20171212233725853_HFN-R1_met.fits;4.08364;26519.5;20.9775;1.19467
20171212233732167_HFN-R1_met.fits;3.42854;26534.2;11.5475;2.048
20171212233648989_HFN-R1_snap.fits;3.56177;26532.7;2.21664;0
20171212233751282_HFN-R1_met.fits;3.6487;26502;29.3117;0.341333
20171212233759303_HFN-R1_met.fits;2.93644;26504.9;12.3324;2.048
20171212233815687_HFN-R1_met.fits;3.54543;26512.2;14.6249;0.341333
20171212233834461_HFN-R1_met.fits;3.7528;26472.7;7.82454;0.170667
20171212233749063_HFN-R1_snap.fits;3.91429;26547.4;3.72457;0
20171212233856989_HFN-R1_met.fits;3.3032;26506.3;28.4428;0.341333
20171212233922930_HFN-R1_met.fits;3.4201;26468.3;7.4202;1.536
20171212233933341_HFN-R1_met.fits;3.44317;26515.1;10.6699;0.170667
20171212233938290_HFN-R1_met.fits;3.85933;26504.9;20.6359;1.36533
20171212233944605_HFN-R1_met.fits;3.50284;26528.3;10.5511;0.170667
20171212233849138_HFN-R1_snap.fits;3.66806;26522.5;2.91921;0
20171212234018567_HFN-R1_met.fits;3.27175;26493.2;6.97803;0.170667
20171212234024882_HFN-R1_met.fits;3.22807;26478.5;14.9731;3.584
20171212233949213_HFN-R1_snap.fits;3.68194;26455.1;2.82142;0
20171212234050823_HFN-R1_met.fits;3.6076;26480;13.456;0.512
20171212234100722_HFN-R1_met.fits;3.57184;26482.9;27.0088;0.512
20171212234104477_HFN-R1_met.fits;3.236;26496.1;7.06871;0.170667
20171212234119495_HFN-R1_met.fits;4.07375;26488.8;10.5591;1.36533
20171212234134514_HFN-R1_met.fits;3.45349;26455.1;12.0001;0.341333
20171212234049287_HFN-R1_snap.fits;3.03071;26469.7;2.54352;0
20171212234222301_HFN-R1_met.fits;3.84525;26482.9;15.0846;0.512
20171212234246194_HFN-R1_met.fits;3.3864;26528.3;9.98954;0.341333
20171212234149362_HFN-R1_snap.fits;4.19682;26506.3;3.69735;0
20171212234255410_HFN-R1_met.fits;3.39011;26485.8;28.3752;0.853333
20171212234258141_HFN-R1_met.fits;3.52194;26494.6;11.7039;0.341333
20171212234307357_HFN-R1_met.fits;3.88992;26500.5;15.2183;0.170667
20171212234320498_HFN-R1_met.fits;3.7069;26494.6;13.8828;0.341333
20171212234323741_HFN-R1_met.fits;3.31473;26499;11.755;3.41333
20171212234249437_HFN-R1_snap.fits;3.65533;26523.9;5.01085;0
20171212234346610_HFN-R1_met.fits;3.5383;26469.7;8.94626;2.21867
20171212234355655_HFN-R1_met.fits;3.54972;26503.4;9.37927;0.682667
20171212234408967_HFN-R1_met.fits;3.13609;26482.9;6.83992;1.36533
20171212234429277_HFN-R1_met.fits;3.50218;26471.2;8.37707;0.341333
20171212234438322_HFN-R1_met.fits;4.35907;26487.3;81.5793;0.341333
20171212234442247_HFN-R1_met.fits;4.70336;26502;40.9045;0.853333
20171212234349511_HFN-R1_snap.fits;3.42116;26488.8;2.82014;0
20171212234519794_HFN-R1_met.fits;3.53352;26497.6;12.4926;2.56
20171212234528327_HFN-R1_met.fits;4.05041;26521;8.83413;1.536
20171212234449586_HFN-R1_snap.fits;3.30548;26515.1;4.58336;0
20171212234559901_HFN-R1_met.fits;3.28278;26503.4;26.0192;0.341333
20171212234608775_HFN-R1_met.fits;3.79704;26490.2;26.9082;0.341333
20171212234614237_HFN-R1_met.fits;3.38712;26500.5;6.87257;0.170667
20171212234625671_HFN-R1_met.fits;3.5389;26474.1;34.4707;0.341333
20171212234642567_HFN-R1_met.fits;3.17728;26510.7;7.37121;1.024
20171212234549661_HFN-R1_snap.fits;3.7379;26474.1;3.391;0
20171212234648882_HFN-R1_met.fits;3.1327;26504.9;6.34602;0.170667
20171212234651101_HFN-R1_met.fits;3.32624;26526.9;13.4185;0.170667
20171212234653661_HFN-R1_met.fits;3.60838;26506.3;9.1044;2.90133
20171212234701341_HFN-R1_met.fits;3.1929;26521;6.73307;0.170667
20171212234704583_HFN-R1_met.fits;3.75659;26496.1;11.3612;0.341333
20171212234713629_HFN-R1_met.fits;3.84153;26477.1;11.5394;1.87733
20171212234649735_HFN-R1_snap.fits;3.68712;26534.2;3.46717;0
20171212234757831_HFN-R1_met.fits;4.42418;26522.5;18.8824;0.512
20171212234803975_HFN-R1_met.fits;3.38454;26499;13.9278;0.170667
20171212234807389_HFN-R1_met.fits;3.78821;26477.1;9.52937;2.38933
20171212234813021_HFN-R1_met.fits;3.90226;26474.1;76.7975;0.682667
20171212234815751_HFN-R1_met.fits;3.21916;26491.7;56.0128;2.90133
20171212234825650_HFN-R1_met.fits;3.9225;26500.5;7.91416;1.36533
20171212234829063_HFN-R1_met.fits;4.30781;26499;14.7923;0.341333
20171212234840157_HFN-R1_met.fits;4.18013;26507.8;17.6617;0.512
20171212234845789_HFN-R1_met.fits;3.72618;26529.8;10.5658;0.341333
20171212234749810_HFN-R1_snap.fits;3.61759;26510.7;3.58143;0
20171212234856029_HFN-R1_met.fits;3.62771;26480;53.0477;1.024
20171212234900978_HFN-R1_met.fits;3.99655;26499;9.81264;0.341333
20171212234903197_HFN-R1_met.fits;3.52636;26521;12.9064;0.341333
20171212234911218_HFN-R1_met.fits;2.99041;26506.3;16.9506;0.341333
20171212234920605_HFN-R1_met.fits;3.97707;26519.5;10.0249;0.341333
20171212234938695_HFN-R1_met.fits;3.54988;26487.3;12.8756;2.56
20171212234849885_HFN-R1_snap.fits;3.93335;26510.7;12.6878;0
20171212234948765_HFN-R1_met.fits;4.00433;26482.9;17.1904;0.682667
20171212234956957_HFN-R1_met.fits;3.94684;26500.5;10.4244;1.36533
20171212235009074_HFN-R1_met.fits;4.4366;26471.2;10.5715;1.024
20171212235023581_HFN-R1_met.fits;3.12037;26513.7;9.37136;1.024
20171212235033138_HFN-R1_met.fits;3.04716;26482.9;6.30705;0.341333
20171212235036722_HFN-R1_met.fits;3.97933;26504.9;16.2142;0.341333
20171212235042695_HFN-R1_met.fits;3.22325;26494.6;7.67764;2.38933
20171212234949959_HFN-R1_snap.fits;3.94887;26504.9;3.79837;0
20171212235117682_HFN-R1_met.fits;3.81076;26515.1;14.625;0.341333
20171212235135090_HFN-R1_met.fits;3.9896;26521;27.6884;0.341333
20171212235142258_HFN-R1_met.fits;3.865;26521;9.31862;1.19467
20171212235050034_HFN-R1_snap.fits;3.64363;26543;3.81705;0
20171212235153522_HFN-R1_met.fits;3.54491;26488.8;16.9647;0.512
20171212235156594_HFN-R1_met.fits;4.07895;26496.1;43.7585;3.584
20171212235205981_HFN-R1_met.fits;3.15773;26506.3;14.003;0.341333
20171212235209565_HFN-R1_met.fits;4.62243;26484.4;65.7144;0.512
20171212235215538_HFN-R1_met.fits;3.86025;26537.1;9.9279;0.341333
20171212235223389_HFN-R1_met.fits;3.84169;26485.8;8.24783;0.170667
20171212235231410_HFN-R1_met.fits;3.19933;26512.2;7.7751;0.682667
20171212235150109_HFN-R1_snap.fits;3.8824;26465.3;3.0528;0
20171212235252743_HFN-R1_met.fits;3.64823;26504.9;7.32957;0.512
20171212235323463_HFN-R1_met.fits;3.62448;26504.9;7.90531;0.170667
20171212235343943_HFN-R1_met.fits;3.15654;26512.2;7.60824;2.38933
20171212235250183_HFN-R1_snap.fits;3.89803;26466.8;3.22717;0
20171212235354866_HFN-R1_met.fits;3.0811;26502;12.6686;1.19467
20171212235405447_HFN-R1_met.fits;2.93666;26500.5;6.28402;1.024
20171212235350258_HFN-R1_snap.fits;3.92176;26478.5;3.5309;0
20171212235454599_HFN-R1_met.fits;3.17423;26466.8;10.0469;3.24267
20171212235506717_HFN-R1_met.fits;3.5417;26490.2;7.76731;0.170667
20171212235517298_HFN-R1_met.fits;3.76943;26496.1;7.70511;0.170667
20171212235527367_HFN-R1_met.fits;3.68957;26497.6;14.8834;0.341333
20171212235537949_HFN-R1_met.fits;3.61815;26510.7;7.44388;0.170667
20171212235450333_HFN-R1_snap.fits;3.40509;26452.1;4.2781;0
20171212235557575_HFN-R1_met.fits;3.90846;26488.8;12.2884;1.19467
20171212235608839_HFN-R1_met.fits;4.13541;26484.4;18.8217;0.853333
20171212235619421_HFN-R1_met.fits;3.18488;26523.9;19.3455;0.341333
20171212235627442_HFN-R1_met.fits;3.20676;26515.1;7.26232;1.36533
20171212235550407_HFN-R1_snap.fits;3.52186;26482.9;11.078;0
20171212235649458_HFN-R1_met.fits;3.49836;26493.2;47.6643;0.512
20171212235700551_HFN-R1_met.fits;3.39654;26538.6;9.60159;7.168
20171212235729394_HFN-R1_met.fits;4.00797;26523.9;11.6192;2.048
20171212235743218_HFN-R1_met.fits;4.05264;26494.6;15.2927;2.73067
20171212235650482_HFN-R1_snap.fits;4.24312;26471.2;2.66413;0
20171212235804039_HFN-R1_met.fits;3.67616;26491.7;10.7825;0.512
20171212235812914_HFN-R1_met.fits;3.59943;26503.4;8.47339;0.170667
20171212235823495_HFN-R1_met.fits;4.14978;26497.6;8.95879;6.48533
20171212235750557_HFN-R1_snap.fits;3.85553;26506.3;3.56671;0
20171212235848413_HFN-R1_met.fits;3.88914;26522.5;28.8751;1.19467
20171212235857629_HFN-R1_met.fits;3.83908;26482.9;8.99151;0.170667
20171212235911282_HFN-R1_met.fits;3.9913;26494.6;8.30451;0.170667
20171212235916402_HFN-R1_met.fits;3.51824;26484.4;35.7242;0.341333
20171212235927154_HFN-R1_met.fits;3.13186;26494.6;6.37105;1.36533
20171212235935858_HFN-R1_met.fits;3.98263;26481.4;11.4644;0.341333
20171212235943879_HFN-R1_met.fits;3.4262;26481.4;9.20139;0.170667
20171212235850631_HFN-R1_snap.fits;3.26561;26452.1;3.23005;0
20171212235949170_HFN-R1_met.fits;3.57042;26485.8;8.73221;0.170667
20171212235958898_HFN-R1_met.fits;3.52582;26525.4;7.5873;0.170667
20171212235950706_HFN-R1_snap.fits;3.27432;26474.1;2.70729;0
