# file name; noise; peak f.; mag.; duration
20171212200021426_HFN-R1_met.fits;4.18378;26502;14.7492;0.170667
20171212200029447_HFN-R1_met.fits;3.81627;26484.4;22.3883;0.170667
20171212200044807_HFN-R1_met.fits;3.96642;26510.7;16.773;2.38933
20171212200053682_HFN-R1_met.fits;4.14353;26521;22.7494;0.170667
20171212200055901_HFN-R1_met.fits;3.68141;26503.4;39.9785;0.341333
20171212200109554_HFN-R1_met.fits;3.99783;26491.7;8.07256;0.853333
20171212200113821_HFN-R1_met.fits;3.71647;26515.1;8.90662;0.341333
20171212200128157_HFN-R1_met.fits;4.79075;26482.9;14.1485;0.170667
20171212200032861_HFN-R1_snap.fits;4.14101;26534.2;4.06787;0
20171212200131058_HFN-R1_met.fits;4.3598;26482.9;27.5443;0.682667
20171212200202802_HFN-R1_met.fits;3.39928;26526.9;7.00113;2.21867
20171212200212018_HFN-R1_met.fits;4.3256;26513.7;9.24176;0.170667
20171212200132935_HFN-R1_snap.fits;3.9257;26466.8;3.24149;0
20171212200251442_HFN-R1_met.fits;4.11918;26497.6;12.1624;0.170667
20171212200329671_HFN-R1_met.fits;3.53401;26513.7;10.7452;0.170667
20171212200233010_HFN-R1_snap.fits;4.38912;26497.6;4.22527;0
20171212200352711_HFN-R1_met.fits;3.37813;26477.1;7.86905;0.341333
20171212200357661_HFN-R1_met.fits;4.20138;26513.7;15.2466;0.170667
20171212200423943_HFN-R1_met.fits;4.29837;26509.3;15.3666;0.341333
20171212200333085_HFN-R1_snap.fits;4.27827;26518.1;3.43007;0
20171212200454663_HFN-R1_met.fits;4.25231;26507.8;15.6754;0.170667
20171212200515826_HFN-R1_met.fits;4.03419;26506.3;9.58554;0.170667
20171212200518386_HFN-R1_met.fits;4.94991;26522.5;17.5429;0.170667
20171212200433159_HFN-R1_snap.fits;3.85443;26480;3.15804;0
20171212200542791_HFN-R1_met.fits;4.64668;26503.4;11.4949;0.170667
20171212200547229_HFN-R1_met.fits;3.63494;26500.5;7.53038;0.512
20171212200552007_HFN-R1_met.fits;4.47598;26466.8;15.3987;0.341333
20171212200600882_HFN-R1_met.fits;3.47358;26499;9.39691;0.170667
20171212200604466_HFN-R1_met.fits;4.13396;26503.4;15.1691;0.512
20171212200533234_HFN-R1_snap.fits;3.70669;26512.2;3.74127;0
20171212200716146_HFN-R1_met.fits;3.7469;26526.9;20.0129;2.048
20171212200633309_HFN-R1_snap.fits;4.08331;26537.1;3.44395;0
20171212200732018_HFN-R1_met.fits;3.45023;26513.7;22.7091;0.341333
20171212200737650_HFN-R1_met.fits;4.17918;26518.1;9.80799;0.170667
20171212200757447_HFN-R1_met.fits;3.80676;26507.8;9.74644;0.170667
20171212200809053_HFN-R1_met.fits;4.64588;26532.7;12.2845;0.341333
20171212200811271_HFN-R1_met.fits;4.4543;26499;31.4876;0.512
20171212200818098_HFN-R1_met.fits;3.54192;26519.5;8.47921;1.87733
20171212200733383_HFN-R1_snap.fits;3.95889;26478.5;3.94354;0
20171212200838749_HFN-R1_met.fits;4.22289;26487.3;21.7182;0.341333
20171212200914418_HFN-R1_met.fits;3.92626;26510.7;16.3461;0.341333
20171212200920391_HFN-R1_met.fits;3.47904;26531.2;13.8056;0.170667
20171212200833458_HFN-R1_snap.fits;4.99167;26547.4;3.26439;0
20171212201015346_HFN-R1_met.fits;4.93496;26458;15.6291;0.512
20171212200933533_HFN-R1_snap.fits;4.68957;26499;3.48614;0
20171212201100914_HFN-R1_met.fits;4.22137;26513.7;20.6331;0.341333
20171212201114567_HFN-R1_met.fits;4.82359;26522.5;11.3165;1.024
20171212201033607_HFN-R1_snap.fits;3.86691;26450.7;3.7936;0
20171212201149383_HFN-R1_met.fits;4.50497;26504.9;11.6797;0.170667
20171212201153138_HFN-R1_met.fits;4.51991;26507.8;10.432;0.341333
20171212201209522_HFN-R1_met.fits;3.93739;26518.1;14.677;0.341333
20171212201217714_HFN-R1_met.fits;4.76688;26490.2;9.60543;0.170667
20171212201225565_HFN-R1_met.fits;4.09115;26534.2;11.5888;0.170667
20171212201133682_HFN-R1_snap.fits;3.48963;26497.6;3.52197;0
20171212201240071_HFN-R1_met.fits;6.76009;26493.2;47.9172;0.170667
20171212201251165_HFN-R1_met.fits;3.4207;26504.9;8.58613;0.170667
20171212201256626_HFN-R1_met.fits;4.38725;26491.7;8.79033;0.341333
20171212201310791_HFN-R1_met.fits;4.17792;26496.1;11.7466;0.512
20171212201326663_HFN-R1_met.fits;3.8248;26502;8.22446;0.170667
20171212201233757_HFN-R1_snap.fits;3.68951;26484.4;3.77327;0
20171212201335709_HFN-R1_met.fits;3.52276;26499;40.9683;0.682667
20171212201340146_HFN-R1_met.fits;3.72759;26506.3;15.7613;0.512
20171212201351581_HFN-R1_met.fits;3.94643;26525.4;9.23199;0.682667
20171212201354823_HFN-R1_met.fits;4.37101;26497.6;86.494;2.38933
20171212201402503_HFN-R1_met.fits;3.50128;26500.5;12.9097;0.341333
20171212201427079_HFN-R1_met.fits;4.08016;26503.4;13.6517;2.048
20171212201333831_HFN-R1_snap.fits;4.01378;26532.7;2.9905;0
20171212201432370_HFN-R1_met.fits;4.19486;26496.1;11.8384;0.170667
20171212201439197_HFN-R1_met.fits;4.40998;26515.1;9.93135;0.170667
20171212201504967_HFN-R1_met.fits;3.79519;26482.9;18.6858;0.341333
20171212201513159_HFN-R1_met.fits;3.35305;26496.1;21.6972;0.170667
20171212201518450_HFN-R1_met.fits;4.1423;26502;10.969;0.170667
20171212201522205_HFN-R1_met.fits;4.01595;26512.2;13.4492;2.048
20171212201433906_HFN-R1_snap.fits;4.01964;26504.9;4.03711;0
20171212201541661_HFN-R1_met.fits;3.67815;26488.8;13.6935;0.170667
20171212201551730_HFN-R1_met.fits;3.85351;26525.4;29.4466;0.341333
20171212201611015_HFN-R1_met.fits;3.94502;26509.3;24.2991;1.536
20171212201616135_HFN-R1_met.fits;4.01896;26496.1;126.907;0.512
20171212201533981_HFN-R1_snap.fits;4.76094;26455.1;3.40271;0
20171212201653682_HFN-R1_met.fits;4.54611;26485.8;9.20247;0.682667
20171212201708701_HFN-R1_met.fits;4.03701;26494.6;9.25737;0.170667
20171212201712967_HFN-R1_met.fits;3.62107;26516.6;7.86302;0.170667
20171212201724231_HFN-R1_met.fits;3.47596;26512.2;7.98172;0.341333
20171212201634055_HFN-R1_snap.fits;3.94623;26482.9;3.91213;0
20171212201811335_HFN-R1_met.fits;4.21824;26529.8;9.10549;0.170667
20171212201814749_HFN-R1_met.fits;3.71545;26519.5;36.8496;0.341333
20171212201823965_HFN-R1_met.fits;4.45535;26525.4;15.0219;0.170667
20171212201734130_HFN-R1_snap.fits;2.79099;26513.7;3.33033;0
20171212201837447_HFN-R1_met.fits;4.10153;26502;9.59277;0.170667
20171212201842738_HFN-R1_met.fits;4.14323;26459.5;9.21182;4.608
20171212201906119_HFN-R1_met.fits;4.30963;26494.6;13.9196;0.170667
20171212201927111_HFN-R1_met.fits;4.60618;26510.7;10.1433;0.341333
20171212201929501_HFN-R1_met.fits;3.78682;26493.2;14.84;0.853333
20171212201834205_HFN-R1_snap.fits;4.00316;26507.8;3.55875;0
20171212201937522_HFN-R1_met.fits;3.51529;26510.7;9.82054;0.341333
20171212201944349_HFN-R1_met.fits;5.36641;26506.3;16.7287;0.170667
20171212201953906_HFN-R1_met.fits;3.91979;26500.5;12.7436;0.170667
20171212201959879_HFN-R1_met.fits;3.9253;26522.5;13.9094;1.19467
20171212202007389_HFN-R1_met.fits;2.96462;26485.8;17.8676;0.170667
20171212202017287_HFN-R1_met.fits;3.99028;26522.5;12.2652;0.170667
20171212202020359_HFN-R1_met.fits;3.7828;26494.6;33.1729;0.512
20171212201934279_HFN-R1_snap.fits;3.84376;26543;3.42923;0
20171212202033159_HFN-R1_met.fits;3.29846;26512.2;63.9899;0.512
20171212202041010_HFN-R1_met.fits;4.43682;26491.7;9.81786;0.170667
20171212202044765_HFN-R1_met.fits;3.96866;26484.4;61.0344;0.341333
20171212202113778_HFN-R1_met.fits;4.49118;26494.6;17.37;2.048
20171212202120775_HFN-R1_met.fits;3.62971;26512.2;37.2984;0.853333
20171212202034354_HFN-R1_snap.fits;3.37199;26516.6;4.03506;0
20171212202133917_HFN-R1_met.fits;3.86095;26487.3;34.0797;0.341333
20171212202149106_HFN-R1_met.fits;4.07665;26510.7;65.5368;4.94933
20171212202206514_HFN-R1_met.fits;3.39547;26478.5;8.35877;0.170667
20171212202134429_HFN-R1_snap.fits;3.80978;26518.1;2.8573;0
20171212202242525_HFN-R1_met.fits;3.51895;26487.3;14.52;0.341333
20171212202249181_HFN-R1_met.fits;4.16353;26499;40.2917;0.341333
20171212202315122_HFN-R1_met.fits;4.46388;26507.8;9.17192;0.170667
20171212202323314_HFN-R1_met.fits;3.55778;26519.5;11.7297;0.170667
20171212202234503_HFN-R1_snap.fits;4.47404;26506.3;3.36826;0
20171212202343623_HFN-R1_met.fits;3.57537;26500.5;22.815;0.512
20171212202359325_HFN-R1_met.fits;3.81582;26494.6;8.34555;0.341333
20171212202402567_HFN-R1_met.fits;3.79589;26496.1;10.0972;1.87733
20171212202407005_HFN-R1_met.fits;4.19416;26512.2;11.8938;0.341333
20171212202413661_HFN-R1_met.fits;3.23328;26532.7;9.98014;1.36533
20171212202417415_HFN-R1_met.fits;4.75342;26500.5;11.2981;0.512
20171212202430557_HFN-R1_met.fits;4.24543;26494.6;54.2379;0.512
20171212202334578_HFN-R1_snap.fits;4.38646;26493.2;12.472;0
20171212202433799_HFN-R1_met.fits;4.31783;26493.2;9.06346;1.87733
20171212202440455_HFN-R1_met.fits;4.4118;26504.9;10.8993;0.170667
20171212202450183_HFN-R1_met.fits;3.82995;26493.2;27.5292;0.341333
20171212202434653_HFN-R1_snap.fits;3.77895;26468.3;3.56258;0
20171212202553330_HFN-R1_met.fits;3.54411;26509.3;22.7661;1.70667
20171212202603058_HFN-R1_met.fits;3.59047;26534.2;11.8783;0.341333
20171212202608007_HFN-R1_met.fits;3.4677;26510.7;7.64518;0.170667
20171212202613127_HFN-R1_met.fits;3.82544;26509.3;12.9587;0.170667
20171212202615175_HFN-R1_met.fits;3.75224;26516.6;13.2548;0.341333
20171212202623367_HFN-R1_met.fits;4.04315;26493.2;9.19679;0.170667
20171212202534727_HFN-R1_snap.fits;3.53481;26499;4.57921;0
20171212202646749_HFN-R1_met.fits;3.86588;26490.2;8.13871;0.170667
20171212202650674_HFN-R1_met.fits;3.55667;26523.9;12.4507;0.341333
20171212202658013_HFN-R1_met.fits;4.24738;26516.6;16.8024;2.048
20171212202722930_HFN-R1_met.fits;3.97296;26503.4;17.9416;0.341333
20171212202730781_HFN-R1_met.fits;3.97163;26537.1;21.4147;0.512
20171212202634802_HFN-R1_snap.fits;4.20907;26491.7;4.0497;0
20171212202745287_HFN-R1_met.fits;3.67018;26537.1;9.84208;0.170667
20171212202753479_HFN-R1_met.fits;3.52248;26488.8;7.17699;0.341333
20171212202809693_HFN-R1_met.fits;4.00971;26544.4;10.5338;0.170667
20171212202819933_HFN-R1_met.fits;3.75024;26471.2;8.81531;0.512
20171212202734877_HFN-R1_snap.fits;4.16872;26500.5;4.48879;0
20171212202840925_HFN-R1_met.fits;3.97855;26487.3;12.6327;0.170667
20171212202858503_HFN-R1_met.fits;4.24141;26478.5;13.4581;0.170667
20171212202906866_HFN-R1_met.fits;3.5102;26493.2;7.7492;0.170667
20171212202910450_HFN-R1_met.fits;3.45661;26500.5;8.67088;0.341333
20171212202834951_HFN-R1_snap.fits;3.59009;26529.8;3.66773;0
20171212202944242_HFN-R1_met.fits;3.8354;26497.6;10.1912;1.024
20171212202958749_HFN-R1_met.fits;3.89477;26502;37.935;0.512
20171212203019911_HFN-R1_met.fits;3.54347;26509.3;8.23513;8.192
20171212202935026_HFN-R1_snap.fits;3.62306;26463.9;3.49303;0
20171212203031687_HFN-R1_met.fits;4.20402;26503.4;13.1619;1.536
20171212203039197_HFN-R1_met.fits;4.00505;26513.7;25.6296;1.70667
20171212203043463_HFN-R1_met.fits;3.75605;26532.7;9.25395;0.341333
20171212203117255_HFN-R1_met.fits;3.52685;26490.2;30.5759;0.341333
20171212203131762_HFN-R1_met.fits;4.49758;26500.5;16.6637;0.170667
20171212203035101_HFN-R1_snap.fits;4.1862;26543;2.60741;0
20171212203151901_HFN-R1_met.fits;3.85256;26463.9;8.32467;0.341333
20171212203212893_HFN-R1_met.fits;4.46534;26503.4;17.764;0.512
20171212203224157_HFN-R1_met.fits;4.25705;26471.2;78.6866;0.512
20171212203135175_HFN-R1_snap.fits;4.09839;26465.3;3.79487;0
20171212203252829_HFN-R1_met.fits;3.8073;26499;8.89209;0.170667
20171212203321159_HFN-R1_met.fits;4.01245;26515.1;14.4926;0.170667
20171212203327303_HFN-R1_met.fits;3.70944;26516.6;7.46283;2.90133
20171212203332253_HFN-R1_met.fits;3.1007;26484.4;12.859;0.341333
20171212203235250_HFN-R1_snap.fits;3.60621;26465.3;2.87427;0
20171212203352562_HFN-R1_met.fits;4.17597;26474.1;9.05304;0.341333
20171212203400754_HFN-R1_met.fits;3.97326;26547.4;17.3464;0.512
20171212203426866_HFN-R1_met.fits;3.55105;26503.4;8.0124;0.170667
20171212203335325_HFN-R1_snap.fits;4.50868;26478.5;3.0842;0
20171212203438471_HFN-R1_met.fits;3.78292;26472.7;8.17496;0.170667
20171212203442226_HFN-R1_met.fits;3.35373;26491.7;11.557;0.512
20171212203500317_HFN-R1_met.fits;4.41269;26518.1;12.3774;0.512
20171212203502706_HFN-R1_met.fits;3.68614;26493.2;8.61899;0.341333
20171212203517895_HFN-R1_met.fits;3.6481;26518.1;7.60961;0.170667
20171212203524893_HFN-R1_met.fits;3.85798;26488.8;9.81459;0.170667
20171212203530354_HFN-R1_met.fits;4.2845;26522.5;13.5035;0.341333
20171212203435399_HFN-R1_snap.fits;3.82961;26488.8;2.78621;0
20171212203539570_HFN-R1_met.fits;3.96693;26493.2;16.5509;0.341333
20171212203549639_HFN-R1_met.fits;3.36927;26502;10.2319;0.170667
20171212203600050_HFN-R1_met.fits;4.07356;26475.6;9.9933;0.341333
20171212203535474_HFN-R1_snap.fits;3.96361;26471.2;3.6793;0
20171212203635207_HFN-R1_met.fits;3.84278;26493.2;8.48164;3.75467
20171212203659442_HFN-R1_met.fits;4.08562;26487.3;29.9189;0.512
20171212203716679_HFN-R1_met.fits;6.42829;26515.1;18.1379;1.19467
20171212203724359_HFN-R1_met.fits;3.28714;26540;16.3158;0.341333
20171212203728626_HFN-R1_met.fits;3.86382;26488.8;69.2504;0.341333
20171212203635549_HFN-R1_snap.fits;3.77681;26504.9;3.84333;0
20171212203734770_HFN-R1_met.fits;3.66266;26496.1;10.3813;0.170667
20171212203748082_HFN-R1_met.fits;4.13947;26507.8;11.2048;0.170667
20171212203754567_HFN-R1_met.fits;3.74258;26480;8.84091;1.19467
20171212203803271_HFN-R1_met.fits;4.24101;26538.6;10.5913;1.19467
20171212203810951_HFN-R1_met.fits;3.44094;26513.7;31.5917;0.512
20171212203735623_HFN-R1_snap.fits;3.83949;26507.8;4.33368;0
20171212203846450_HFN-R1_met.fits;3.58035;26496.1;8.32997;0.170667
20171212203908637_HFN-R1_met.fits;4.27265;26525.4;18.183;0.512
20171212203914439_HFN-R1_met.fits;5.13904;26510.7;17.876;0.170667
20171212203928263_HFN-R1_met.fits;4.06263;26528.3;8.53264;0.682667
20171212203835698_HFN-R1_snap.fits;3.79074;26493.2;3.68538;0
20171212203936626_HFN-R1_met.fits;3.50369;26528.3;7.55305;0.170667
20171212203949426_HFN-R1_met.fits;4.04708;26531.2;12.2515;1.36533
20171212204012637_HFN-R1_met.fits;4.99843;26494.6;11.084;0.341333
20171212204024925_HFN-R1_met.fits;3.93138;26499;10.0366;0.512
20171212204027314_HFN-R1_met.fits;4.28435;26512.2;18.2328;0.341333
20171212203935773_HFN-R1_snap.fits;4.06345;26534.2;3.77501;0
20171212204039261_HFN-R1_met.fits;3.59434;26472.7;11.995;0.170667
20171212204047453_HFN-R1_met.fits;5.45647;26499;33.5884;0.341333
20171212204102130_HFN-R1_met.fits;3.34438;26510.7;13.6043;0.341333
20171212204107762_HFN-R1_met.fits;4.30309;26488.8;32.8288;0.341333
20171212204119026_HFN-R1_met.fits;4.5162;26504.9;22.2707;1.536
20171212204035847_HFN-R1_snap.fits;3.90653;26497.6;3.34085;0
20171212204132679_HFN-R1_met.fits;3.62263;26518.1;8.07138;1.19467
20171212204157597_HFN-R1_met.fits;4.21256;26544.4;9.55358;0.341333
20171212204200327_HFN-R1_met.fits;4.11693;26484.4;34.6376;0.341333
20171212204214663_HFN-R1_met.fits;4.12625;26499;9.24485;0.170667
20171212204231218_HFN-R1_met.fits;4.14791;26482.9;17.1121;0.341333
20171212204135922_HFN-R1_snap.fits;4.36391;26525.4;3.40967;0
20171212204237703_HFN-R1_met.fits;4.42982;26504.9;11.1211;0.170667
20171212204235997_HFN-R1_snap.fits;4.25761;26541.5;3.59234;0
20171212204333853_HFN-R1_met.fits;3.61281;26482.9;10.3082;0.170667
20171212204345117_HFN-R1_met.fits;3.35824;26519.5;8.96401;0.170667
20171212204414642_HFN-R1_met.fits;4.30001;26488.8;32.2311;0.341333
20171212204418397_HFN-R1_met.fits;3.94998;26510.7;20.6663;0.341333
20171212204431709_HFN-R1_met.fits;4.231;26521;10.8922;0.170667
20171212204336071_HFN-R1_snap.fits;3.34337;26485.8;3.47792;0
20171212204449287_HFN-R1_met.fits;3.86475;26509.3;21.8311;0.170667
20171212204453042_HFN-R1_met.fits;3.56753;26485.8;8.2636;0.341333
20171212204505671_HFN-R1_met.fits;4.35287;26484.4;35.5578;0.341333
20171212204517789_HFN-R1_met.fits;3.4981;26499;12.6447;0.341333
20171212204521202_HFN-R1_met.fits;3.94731;26510.7;23.1957;1.19467
20171212204436146_HFN-R1_snap.fits;4.0841;26513.7;3.57811;0
20171212204537245_HFN-R1_met.fits;3.92708;26515.1;9.0253;2.048
20171212204544583_HFN-R1_met.fits;4.48907;26502;10.2675;0.682667
20171212204552775_HFN-R1_met.fits;4.10927;26496.1;21.0428;0.170667
20171212204611207_HFN-R1_met.fits;3.95292;26499;10.9296;2.048
20171212204623325_HFN-R1_met.fits;3.88943;26515.1;7.84493;0.170667
20171212204536221_HFN-R1_snap.fits;3.80359;26471.2;2.94485;0
20171212204640903_HFN-R1_met.fits;3.48926;26487.3;47.8207;0.341333
20171212204646535_HFN-R1_met.fits;3.22521;26519.5;6.71048;0.512
20171212204729031_HFN-R1_met.fits;3.35478;26515.1;35.3828;0.512
20171212204636295_HFN-R1_snap.fits;3.47676;26500.5;3.45753;0
20171212204742002_HFN-R1_met.fits;3.86253;26525.4;13.3427;0.170667
20171212204754290_HFN-R1_met.fits;4.28013;26516.6;10.0556;0.341333
20171212204830301_HFN-R1_met.fits;3.48071;26521;15.9507;0.170667
20171212204832690_HFN-R1_met.fits;4.47656;26513.7;23.3101;0.512
20171212204736370_HFN-R1_snap.fits;4.44035;26531.2;3.55153;0
20171212204842077_HFN-R1_met.fits;4.34304;26509.3;8.81399;0.170667
20171212204901191_HFN-R1_met.fits;3.57547;26529.8;24.6825;0.682667
20171212204912455_HFN-R1_met.fits;3.98286;26497.6;8.75539;0.512
20171212204918599_HFN-R1_met.fits;4.04912;26502;30.5583;0.512
20171212204836445_HFN-R1_snap.fits;3.39561;26460.9;3.40965;0
20171212204936690_HFN-R1_met.fits;3.88329;26522.5;18.3116;0.170667
20171212204947442_HFN-R1_met.fits;3.87282;26516.6;9.43662;0.170667
20171212205003826_HFN-R1_met.fits;4.24313;26507.8;22.6794;0.341333
20171212205011506_HFN-R1_met.fits;3.72833;26526.9;7.72409;0.170667
20171212205018503_HFN-R1_met.fits;3.31306;26506.3;19.517;0.341333
20171212205033351_HFN-R1_met.fits;4.37246;26506.3;9.42168;0.341333
20171212204936519_HFN-R1_snap.fits;3.61566;26460.9;3.61148;0
20171212205119431_HFN-R1_met.fits;3.38258;26506.3;6.96888;0.170667
20171212205122503_HFN-R1_met.fits;4.16;26460.9;31.864;0.682667
20171212205036594_HFN-R1_snap.fits;3.6507;26496.1;3.51909;0
20171212205134109_HFN-R1_met.fits;3.50419;26504.9;42.7187;0.341333
20171212205138717_HFN-R1_met.fits;3.10986;26509.3;8.27821;0.170667
20171212205148274_HFN-R1_met.fits;3.99321;26485.8;11.6924;0.170667
20171212205154930_HFN-R1_met.fits;4.27631;26485.8;18.4938;0.170667
20171212205216775_HFN-R1_met.fits;4.19073;26502;63.3205;0.512
20171212205225138_HFN-R1_met.fits;3.92141;26471.2;15.4257;0.341333
20171212205136669_HFN-R1_snap.fits;3.27395;26469.7;3.29361;0
20171212205234695_HFN-R1_met.fits;4.00783;26493.2;10.6452;0.170667
20171212205257053_HFN-R1_met.fits;4.09196;26482.9;8.80573;0.341333
20171212205305927_HFN-R1_met.fits;4.16861;26494.6;11.0731;0.341333
20171212205326237_HFN-R1_met.fits;3.4776;26507.8;17.8902;2.38933
20171212205331186_HFN-R1_met.fits;3.96744;26522.5;24.5144;0.341333
20171212205236743_HFN-R1_snap.fits;3.80428;26525.4;3.28331;0
20171212205351495_HFN-R1_met.fits;3.79594;26500.5;120.113;0.512
20171212205359175_HFN-R1_met.fits;3.52095;26510.7;13.3491;0.512
20171212205401906_HFN-R1_met.fits;4.05286;26496.1;10.0678;0.512
20171212205423069_HFN-R1_met.fits;3.59845;26487.3;27.3375;0.341333
20171212205426653_HFN-R1_met.fits;3.05365;26518.1;8.31235;0.170667
20171212205433309_HFN-R1_met.fits;4.28914;26482.9;12.2608;0.170667
20171212205336818_HFN-R1_snap.fits;4.21311;26518.1;3.22394;0
20171212205437746_HFN-R1_met.fits;10.1502;26468.3;23.25;0.512
20171212205444061_HFN-R1_met.fits;3.94828;26460.9;9.74574;2.048
20171212205455837_HFN-R1_met.fits;4.5418;26491.7;9.38242;0.170667
20171212205507101_HFN-R1_met.fits;3.40854;26499;20.5054;0.170667
20171212205436893_HFN-R1_snap.fits;3.53843;26471.2;3.85461;0
20171212205549597_HFN-R1_met.fits;4.2203;26472.7;21.1561;0.170667
20171212205554205_HFN-R1_met.fits;3.35349;26465.3;8.99774;0.170667
20171212205620999_HFN-R1_met.fits;4.02741;26543;18.0765;0.341333
20171212205625778_HFN-R1_met.fits;3.86346;26502;10.2873;0.341333
20171212205630557_HFN-R1_met.fits;3.75899;26477.1;20.7305;0.512
20171212205536967_HFN-R1_snap.fits;3.42768;26468.3;3.80141;0
20171212205635847_HFN-R1_met.fits;3.42986;26545.9;7.29256;0.341333
20171212205643869_HFN-R1_met.fits;3.30473;26545.9;15.7252;2.048
20171212205701106_HFN-R1_met.fits;3.61322;26494.6;14.4087;0.512
20171212205710322_HFN-R1_met.fits;3.4779;26480;7.28691;0.512
20171212205722951_HFN-R1_met.fits;4.42707;26521;12.3576;0.170667
20171212205725853_HFN-R1_met.fits;3.76334;26471.2;12.5845;0.170667
20171212205729607_HFN-R1_met.fits;4.26825;26481.4;32.4186;0.341333
20171212205732850_HFN-R1_met.fits;3.85446;26521;28.6144;0.341333
20171212205637042_HFN-R1_snap.fits;4.52065;26513.7;5.93992;0
20171212205759474_HFN-R1_met.fits;3.53534;26510.7;17.49;0.341333
20171212205813298_HFN-R1_met.fits;3.49194;26506.3;9.27638;0.170667
20171212205822855_HFN-R1_met.fits;4.1066;26528.3;21.1069;0.170667
20171212205833437_HFN-R1_met.fits;3.50254;26510.7;11.3421;0.170667
20171212205737117_HFN-R1_snap.fits;3.46048;26537.1;4.36865;0
20171212205840775_HFN-R1_met.fits;3.8003;26490.2;9.80985;0.682667
20171212205852551_HFN-R1_met.fits;3.45189;26482.9;9.48868;0.170667
20171212205856477_HFN-R1_met.fits;3.58244;26500.5;13.7265;0.170667
20171212205904157_HFN-R1_met.fits;3.40455;26490.2;8.95144;1.36533
20171212205920370_HFN-R1_met.fits;2.97928;26490.2;9.27068;1.024
20171212205928562_HFN-R1_met.fits;3.78541;26518.1;10.5003;0.170667
20171212205934194_HFN-R1_met.fits;3.49405;26513.7;9.07104;0.170667
20171212205837191_HFN-R1_snap.fits;3.72807;26488.8;4.08617;0
20171212205937266_HFN-R1_snap.fits;3.95909;26494.6;2.66093;0
