#timestamp,LO_Frequency,Hit,StdDev 
1513051215.9,286046997.6,N
1513051235.7,286046999.3,N
1513051255.5,286046998.6,N
1513051275.2,286046997.3,N
1513051295.0,286046999.5,N
1513051295.9,286046999.5,N
1513051315.8,286046998.9,N
1513051335.6,286046998.0,N
1513051355.4,286046996.3,N
1513051375.3,286046994.2,N
1513051395.1,286046995.6,N
1513051415.8,286046994.9,N
1513051435.7,286046995.8,N
1513051455.5,286046996.4,N
1513051475.4,286046995.0,N
1513051495.2,286046999.0,N
1513051515.0,286047000.5,N
1513051516.0,286047000.5,N
1513051535.8,286047000.0,N
1513051555.6,286047000.5,N
1513051575.5,286047001.1,N
1513051595.3,286046999.7,N
1513051615.1,286046999.7,N
1513051635.9,286046996.5,N
1513051655.7,286046998.7,N
1513051675.6,286047002.3,N
1513051695.4,286047001.5,N
1513051715.2,286047000.0,N
1513051735.1,286047000.0,N
1513051736.0,286047000.0,N
1513051755.8,286046999.8,N
1513051775.7,286047000.7,N
1513051795.5,286047001.1,N
1513051815.3,286047000.7,N
1513051835.2,286047000.6,N
1513051855.0,286047000.0,N
1513051855.9,286047000.0,N
1513051875.7,286047000.0,N
1513051895.6,286047002.2,N
1513051915.4,286046998.3,N
1513051935.3,286046999.7,N
1513051955.1,286047001.8,N
1513051975.8,286046998.8,N
1513051995.7,286046996.6,N
1513052015.5,286046995.9,N
1513052035.4,286046995.9,N
1513052055.2,286046996.5,N
1513052075.0,286046997.5,N
1513052075.9,286046997.5,N
1513052095.8,286046997.1,N
1513052115.6,286047001.2,N
1513052135.4,286047000.6,N
1513052155.3,286047004.0,N
1513052175.1,286047004.0,N
1513052195.9,286046998.4,N
1513052215.7,286046999.5,N
1513052235.5,286046997.1,N
1513052255.4,286682702.3,Y
1513052275.2,286046998.5,P
1513052295.1,286046996.6,P
1513052296.0,286046996.6,N
1513052315.8,286046999.0,N
1513052335.6,286047000.6,N
1513052355.5,286047000.5,N
1513052375.3,286047000.3,N
1513052395.2,286047002.1,N
1513052415.9,286047003.8,N
1513052435.7,286047003.2,N
1513052455.6,286047003.5,N
1513052475.4,286047004.3,N
1513052495.2,286047004.0,N
1513052515.1,286047001.4,N
1513052516.0,286047001.4,N
1513052535.8,286047002.5,N
1513052555.7,286047000.6,N
1513052575.5,286047001.1,N
1513052595.3,286046998.3,N
1513052615.2,286047000.4,N
1513052635.0,286047001.9,N
1513052635.9,286047001.9,N
1513052655.8,286047001.5,N
1513052675.6,286047000.1,N
1513052695.4,286046997.0,N
1513052715.3,286046997.4,N
1513052735.1,286046997.0,N
1513052755.8,286047000.6,N
1513052775.7,286046998.8,N
1513052795.5,286046995.1,N
1513052815.4,286046996.1,N
1513052835.2,286046995.3,N
1513052855.0,286046996.2,N
1513052855.9,286046996.2,N
1513052875.8,286046997.9,N
1513052895.6,286046995.4,N
1513052915.5,286047000.7,N
1513052935.3,286046998.6,N
1513052955.1,286046999.5,N
1513052975.9,286046997.4,N
1513052995.7,286046996.9,N
1513053015.6,286046998.3,N
1513053035.4,286046999.0,N
1513053055.2,286046997.8,N
1513053075.1,286046995.0,N
1513053076.0,286046995.0,N
1513053095.8,286046998.4,N
1513053115.6,286047000.9,N
1513053135.5,286046999.5,N
1513053155.3,286046999.0,N
1513053175.2,286046999.6,N
1513053195.9,286047000.9,N
1513053215.7,286047001.8,N
1513053235.6,286047002.4,N
1513053255.4,286047004.0,N
1513053275.3,286047002.9,N
1513053295.1,286047003.6,N
1513053296.0,286047003.6,N
1513053315.8,286047003.9,N
1513053335.7,286047004.0,N
1513053355.5,286047001.8,N
1513053375.3,286047001.3,N
1513053395.2,286047002.3,N
1513053415.0,286046999.7,N
1513053415.9,286046999.7,N
1513053435.8,286047000.4,N
1513053455.6,286047001.3,N
1513053475.4,286047002.6,N
1513053495.3,286046999.9,N
1513053515.1,286047011.9,Y
1513053535.9,286046997.5,P
1513053555.7,286046998.0,N
1513053575.5,286046996.7,N
1513053595.4,286046998.1,N
1513053615.2,286047000.5,N
1513053635.1,286047000.2,N
1513053636.0,286047000.2,N
1513053655.8,286046997.4,N
1513053675.6,286046996.6,N
1513053695.5,286046997.6,N
1513053715.3,286046994.9,Y
1513053735.2,286046998.3,P
1513053755.9,286047002.5,P
1513053775.7,286046998.8,N
1513053795.6,286046997.7,N
1513053815.4,286046998.0,N
1513053835.2,286046997.1,N
1513053855.1,286046998.7,N
1513053856.0,286046998.7,N
1513053875.8,286046998.8,N
1513053895.7,286047000.8,N
1513053915.5,286046997.4,N
1513053935.3,286046998.0,N
1513053955.2,286046997.9,N
1513053975.0,286046997.3,N
1513053975.9,286046997.3,N
1513053995.8,286046994.4,Y
1513054015.6,286046992.4,P
1513054035.4,286046994.2,N
1513054055.3,286046993.5,N
1513054075.1,286046995.6,N
1513054095.8,286046997.6,N
1513054115.7,286046998.6,N
1513054135.5,286047000.3,N
1513054155.4,286047001.6,N
1513054175.2,286047002.8,N
1513054195.0,286047000.6,N
1513054195.9,286047000.6,N
1513054215.8,286047001.6,N
1513054235.6,286047003.1,N
1513054255.5,286047000.0,N
1513054275.3,286046998.8,N
1513054295.1,286047000.6,N
1513054315.9,286047001.7,N
1513054335.7,286047002.9,N
1513054355.5,286047002.8,N
1513054375.4,286047001.1,N
1513054395.2,286046999.4,N
1513054415.1,286046998.1,N
1513054416.0,286046998.1,N
1513054435.8,286046996.9,N
1513054455.6,286046998.8,N
1513054475.5,286047000.4,N
1513054495.3,286047001.0,N
1513054515.2,286047000.8,N
1513054535.9,286046998.6,N
1513054555.7,286046995.7,N
1513054575.6,286046997.6,N
1513054595.4,286046999.2,N
1513054615.2,286047001.1,N
1513054635.1,286047000.5,N
1513054636.0,286047000.5,N
1513054655.8,286047000.2,N
1513054675.7,286047000.6,N
1513054695.5,286046999.8,N
1513054715.3,286047002.5,N
1513054735.2,286047004.2,N
1513054755.0,286047000.4,N
1513054755.9,286047000.4,N
1513054775.8,286047001.5,N
1513054795.6,286047001.8,N
