# file name; noise; peak f.; mag.; duration
20171212210018226_HFN-R1_met.fits;4.2141;26480;16.2756;0.170667
20171212210025053_HFN-R1_met.fits;3.64989;26544.4;8.559;0.170667
20171212210038365_HFN-R1_met.fits;4.13259;26509.3;8.40877;0.170667
20171212210041607_HFN-R1_met.fits;3.9774;26494.6;304.851;0.512
20171212210106866_HFN-R1_met.fits;3.19117;26490.2;8.47805;1.87733
20171212210115570_HFN-R1_met.fits;3.43324;26482.9;14.9244;0.512
20171212210037341_HFN-R1_snap.fits;3.60298;26529.8;4.16728;0
20171212210139122_HFN-R1_met.fits;3.15142;26462.4;7.42482;0.341333
20171212210143730_HFN-R1_met.fits;3.71628;26515.1;8.11746;0.170667
20171212210147997_HFN-R1_met.fits;3.57936;26493.2;23.6925;1.36533
20171212210205746_HFN-R1_met.fits;4.04825;26526.9;12.4415;1.19467
20171212210208818_HFN-R1_met.fits;3.99572;26529.8;8.97934;0.512
20171212210233053_HFN-R1_met.fits;3.9132;26529.8;10.9392;1.36533
20171212210137415_HFN-R1_snap.fits;3.54648;26540;3.53052;0
20171212210243463_HFN-R1_met.fits;3.66572;26513.7;7.42286;0.170667
20171212210302066_HFN-R1_met.fits;3.41475;26507.8;7.27044;0.853333
20171212210319986_HFN-R1_met.fits;3.89278;26490.2;14.0564;0.512
20171212210237490_HFN-R1_snap.fits;5.37956;26515.1;3.83879;0
20171212210341490_HFN-R1_met.fits;3.4434;26512.2;14.2146;0.682667
20171212210408455_HFN-R1_met.fits;3.61097;26534.2;12.1296;0.341333
20171212210422109_HFN-R1_met.fits;4.10229;26513.7;15.3139;0.341333
20171212210433543_HFN-R1_met.fits;3.86156;26528.3;19.7218;0.170667
20171212210337565_HFN-R1_snap.fits;3.88527;26544.4;2.94376;0
20171212210447367_HFN-R1_met.fits;3.85272;26497.6;9.12881;0.341333
20171212210453511_HFN-R1_met.fits;4.071;26544.4;10.4733;0.512
20171212210504434_HFN-R1_met.fits;4.00359;26503.4;25.9061;0.341333
20171212210510237_HFN-R1_met.fits;3.80906;26522.5;16.8876;0.341333
20171212210515357_HFN-R1_met.fits;4.3187;26522.5;12.2919;0.341333
20171212210522183_HFN-R1_met.fits;3.73662;26499;10.4072;2.73067
20171212210437639_HFN-R1_snap.fits;4.132;26506.3;4.28448;0
20171212210535325_HFN-R1_met.fits;3.65435;26521;18.7168;0.341333
20171212210554439_HFN-R1_met.fits;4.68157;26507.8;26.1311;0.341333
20171212210626013_HFN-R1_met.fits;3.55029;26528.3;40.0269;0.682667
20171212210537714_HFN-R1_snap.fits;4.19527;26499;3.08329;0
20171212210636082_HFN-R1_met.fits;4.13559;26494.6;136.51;2.048
20171212210701341_HFN-R1_met.fits;4.1855;26478.5;14.5966;0.170667
20171212210717725_HFN-R1_met.fits;3.90991;26513.7;13.6858;1.70667
20171212210723186_HFN-R1_met.fits;4.2685;26475.6;9.88171;0.170667
20171212210637789_HFN-R1_snap.fits;3.54867;26471.2;2.89831;0
20171212210734279_HFN-R1_met.fits;3.82392;26500.5;11.8048;2.21867
20171212210743154_HFN-R1_met.fits;4.28899;26497.6;29.0969;0.341333
20171212210749298_HFN-R1_met.fits;3.96047;26477.1;9.91998;0.512
20171212210819506_HFN-R1_met.fits;3.53894;26522.5;8.9917;0.170667
20171212210737863_HFN-R1_snap.fits;3.27993;26499;2.89366;0
20171212210850397_HFN-R1_met.fits;4.29884;26509.3;9.36587;0.170667
20171212210912925_HFN-R1_met.fits;3.50632;26510.7;7.74555;0.170667
20171212210933917_HFN-R1_met.fits;3.65026;26506.3;35.5573;0.682667
20171212210837938_HFN-R1_snap.fits;3.64351;26500.5;4.09434;0
20171212210938013_HFN-R1_snap.fits;4.16705;26481.4;3.51769;0
20171212211043549_HFN-R1_met.fits;3.99175;26497.6;39.9315;0.341333
20171212211105906_HFN-R1_met.fits;3.73038;26499;16.4492;0.682667
20171212211122461_HFN-R1_met.fits;3.38254;26512.2;24.3748;0.853333
20171212211127581_HFN-R1_met.fits;4.01463;26513.7;8.92993;0.341333
20171212211130994_HFN-R1_met.fits;3.95635;26493.2;17.0427;0.512
20171212211038087_HFN-R1_snap.fits;4.44965;26469.7;3.54928;0
20171212211140039_HFN-R1_met.fits;3.23297;26494.6;7.06242;0.170667
20171212211143965_HFN-R1_met.fits;4.12998;26499;8.69069;0.170667
20171212211204445_HFN-R1_met.fits;4.34129;26480;21.3995;0.682667
20171212211217757_HFN-R1_met.fits;3.48524;26519.5;28.8353;0.341333
20171212211223218_HFN-R1_met.fits;3.01127;26510.7;7.35357;1.70667
20171212211138162_HFN-R1_snap.fits;3.85416;26459.5;3.53416;0
20171212211241650_HFN-R1_met.fits;3.47435;26515.1;7.77208;1.70667
20171212211306055_HFN-R1_met.fits;3.20845;26518.1;18.946;4.26667
20171212211323634_HFN-R1_met.fits;4.23788;26516.6;10.6292;0.170667
20171212211335581_HFN-R1_met.fits;3.72914;26513.7;9.58992;0.341333
20171212211238237_HFN-R1_snap.fits;3.85782;26465.3;3.19621;0
20171212211340189_HFN-R1_met.fits;3.66436;26516.6;8.30309;0.341333
20171212211411250_HFN-R1_met.fits;3.59556;26513.7;12.7732;3.24267
20171212211428146_HFN-R1_met.fits;3.86366;26484.4;13.4732;0.341333
20171212211338311_HFN-R1_snap.fits;3.70438;26513.7;3.88821;0
20171212211439581_HFN-R1_met.fits;3.81821;26482.9;46.8511;0.512
20171212211454770_HFN-R1_met.fits;3.883;26474.1;38.2873;0.341333
20171212211502279_HFN-R1_met.fits;3.85469;26452.1;10.2209;0.341333
20171212211519687_HFN-R1_met.fits;3.57012;26547.4;16.9918;0.512
20171212211525661_HFN-R1_met.fits;3.92652;26496.1;10.3604;0.170667
20171212211531122_HFN-R1_met.fits;3.74183;26490.2;11.6868;0.170667
20171212211438386_HFN-R1_snap.fits;3.74181;26529.8;15.9751;0
20171212211537949_HFN-R1_met.fits;4.05533;26529.8;15.9751;0.512
20171212211621127_HFN-R1_met.fits;3.37533;26493.2;16.6801;0.341333
20171212211538461_HFN-R1_snap.fits;4.33097;26477.1;3.03681;0
20171212211646045_HFN-R1_met.fits;3.58333;26493.2;9.69798;0.512
20171212211709767_HFN-R1_met.fits;3.32818;26484.4;7.22752;2.048
20171212211715229_HFN-R1_met.fits;5.04676;26456.5;12.2071;0.170667
20171212211725639_HFN-R1_met.fits;3.89356;26496.1;19.407;0.853333
20171212211638535_HFN-R1_snap.fits;3.98586;26466.8;3.45517;0
20171212211756018_HFN-R1_met.fits;3.44658;26497.6;8.80577;0.512
20171212211809501_HFN-R1_met.fits;3.89628;26490.2;10.2751;0.170667
20171212211826909_HFN-R1_met.fits;3.7227;26512.2;22.9638;0.853333
20171212211832711_HFN-R1_met.fits;3.35636;26500.5;11.6829;0.170667
20171212211738610_HFN-R1_snap.fits;3.67711;26480;2.8159;0
20171212211906845_HFN-R1_met.fits;3.30103;26471.2;60.5436;0.682667
20171212211923058_HFN-R1_met.fits;3.3165;26477.1;8.34226;1.19467
20171212211928349_HFN-R1_met.fits;4.02523;26503.4;30.2082;0.341333
20171212211838685_HFN-R1_snap.fits;4.0078;26537.1;3.86058;0
20171212211939271_HFN-R1_met.fits;3.32534;26503.4;13.1923;0.341333
20171212211942002_HFN-R1_met.fits;3.67425;26449.2;70.6221;0.341333
20171212211946269_HFN-R1_met.fits;3.84348;26516.6;23.4639;0.170667
20171212211953095_HFN-R1_met.fits;4.36585;26506.3;17.4565;0.512
20171212212002141_HFN-R1_met.fits;3.17798;26491.7;19.2464;0.341333
20171212212007773_HFN-R1_met.fits;4.1599;26462.4;14.2994;0.170667
20171212212015965_HFN-R1_met.fits;3.84641;26458;16.1808;0.341333
20171212212019378_HFN-R1_met.fits;3.79604;26482.9;7.67552;0.170667
20171212211938759_HFN-R1_snap.fits;3.9094;26471.2;3.71496;0
20171212212036274_HFN-R1_met.fits;3.95277;26523.9;12.7713;0.341333
20171212212047879_HFN-R1_met.fits;3.49153;26519.5;7.1402;0.170667
20171212212052658_HFN-R1_met.fits;4.29957;26516.6;20.1818;0.682667
20171212212106482_HFN-R1_met.fits;4.1219;26487.3;10.6441;0.170667
20171212212115186_HFN-R1_met.fits;4.18265;26491.7;9.06872;0.170667
20171212212126791_HFN-R1_met.fits;3.95657;26468.3;17.0705;0.170667
20171212212130034_HFN-R1_met.fits;3.90313;26490.2;58.5522;0.682667
20171212212132594_HFN-R1_met.fits;3.64416;26506.3;9.03355;0.512
20171212212038834_HFN-R1_snap.fits;3.66626;26516.6;3.49283;0
20171212212144370_HFN-R1_met.fits;4.31129;26449.2;16.8621;0.512
20171212212205362_HFN-R1_met.fits;4.12949;26488.8;37.1545;1.024
20171212212138909_HFN-R1_snap.fits;3.57606;26478.5;3.57022;0
20171212212237447_HFN-R1_met.fits;4.23862;26507.8;10.3635;0.170667
20171212212302706_HFN-R1_met.fits;4.00361;26455.1;14.703;0.512
20171212212311922_HFN-R1_met.fits;4.30224;26452.1;15.444;0.170667
20171212212315506_HFN-R1_met.fits;4.08652;26497.6;12.2234;2.56
20171212212322674_HFN-R1_met.fits;3.64362;26529.8;11.6055;0.682667
20171212212335474_HFN-R1_met.fits;3.71198;26493.2;10.5883;0.512
20171212212238983_HFN-R1_snap.fits;3.44245;26518.1;2.90779;0
20171212212338546_HFN-R1_met.fits;3.38274;26540;8.82817;0.170667
20171212212349127_HFN-R1_met.fits;3.52605;26507.8;11.9937;0.170667
20171212212352882_HFN-R1_met.fits;3.68478;26493.2;13.1261;0.170667
20171212212357831_HFN-R1_met.fits;4.38852;26491.7;14.2714;0.341333
20171212212402269_HFN-R1_met.fits;3.42416;26534.2;6.94986;0.341333
20171212212404658_HFN-R1_met.fits;4.35618;26499;28.4585;2.048
20171212212418653_HFN-R1_met.fits;3.88519;26506.3;26.6953;0.170667
20171212212339058_HFN-R1_snap.fits;3.57727;26477.1;2.55565;0
20171212212514802_HFN-R1_met.fits;4.40361;26482.9;12.9618;0.170667
20171212212518215_HFN-R1_met.fits;4.13878;26519.5;8.83551;0.682667
20171212212523847_HFN-R1_met.fits;3.20638;26482.9;14.7786;0.341333
20171212212526237_HFN-R1_met.fits;4.07109;26494.6;13.7399;2.048
20171212212439133_HFN-R1_snap.fits;3.87081;26541.5;3.53538;0
20171212212552007_HFN-R1_met.fits;3.56818;26496.1;13.815;0.341333
20171212212600199_HFN-R1_met.fits;3.58312;26507.8;7.6814;0.170667
20171212212607538_HFN-R1_met.fits;3.77791;26465.3;10.8019;0.170667
20171212212634674_HFN-R1_met.fits;3.6189;26485.8;9.92239;0.341333
20171212212539207_HFN-R1_snap.fits;3.95799;26452.1;3.33195;0
20171212212638941_HFN-R1_met.fits;3.61906;26503.4;7.43998;0.512
20171212212647986_HFN-R1_met.fits;4.01499;26487.3;9.56162;0.682667
20171212212654471_HFN-R1_met.fits;3.30206;26487.3;7.32986;0.341333
20171212212704882_HFN-R1_met.fits;4.03321;26469.7;14.5712;0.170667
20171212212707613_HFN-R1_met.fits;3.8996;26450.7;10.7097;1.024
20171212212717682_HFN-R1_met.fits;4.15496;26497.6;19.6786;0.512
20171212212734919_HFN-R1_met.fits;3.69127;26490.2;8.68914;0.341333
20171212212639282_HFN-R1_snap.fits;3.29871;26466.8;3.53296;0
20171212212739527_HFN-R1_met.fits;4.34743;26502;12.263;0.170667
20171212212741746_HFN-R1_met.fits;4.12605;26481.4;12.8729;0.170667
20171212212745159_HFN-R1_met.fits;3.59615;26504.9;7.98763;0.682667
20171212212749255_HFN-R1_met.fits;3.71369;26491.7;20.2184;0.170667
20171212212752327_HFN-R1_met.fits;4.26685;26475.6;9.49943;0.170667
20171212212756082_HFN-R1_met.fits;3.78233;26531.2;9.3695;0.170667
20171212212818269_HFN-R1_met.fits;4.05529;26502;11.4569;0.341333
20171212212827997_HFN-R1_met.fits;3.31279;26509.3;8.15792;0.341333
20171212212830557_HFN-R1_met.fits;3.94234;26528.3;9.75038;0.341333
20171212212834823_HFN-R1_met.fits;3.67806;26499;7.53335;1.024
20171212212739357_HFN-R1_snap.fits;4.07092;26484.4;4.14576;0
20171212212837895_HFN-R1_met.fits;3.52981;26484.4;13.1395;0.170667
20171212212842503_HFN-R1_met.fits;3.3277;26519.5;12.8863;0.682667
20171212212856669_HFN-R1_met.fits;3.51645;26494.6;8.80938;0.170667
20171212212912711_HFN-R1_met.fits;3.36891;26504.9;8.08284;16.384
20171212212839431_HFN-R1_snap.fits;3.74698;26525.4;3.16652;0
20171212212947527_HFN-R1_met.fits;4.26789;26497.6;11.3496;0.170667
20171212212949917_HFN-R1_met.fits;3.28506;26471.2;8.82497;0.512
20171212212953159_HFN-R1_met.fits;3.81354;26502;27.4743;0.853333
20171212213003570_HFN-R1_met.fits;3.83742;26499;10.003;0.170667
20171212213011079_HFN-R1_met.fits;3.72291;26497.6;65.0868;0.341333
20171212213017735_HFN-R1_met.fits;3.64458;26507.8;9.6222;0.170667
20171212213023367_HFN-R1_met.fits;3.72981;26538.6;10.8907;0.170667
20171212212939506_HFN-R1_snap.fits;3.91587;26468.3;4.15405;0
20171212213037533_HFN-R1_met.fits;4.15129;26472.7;19.6763;1.36533
20171212213042823_HFN-R1_met.fits;3.46599;26493.2;13.2431;0.341333
20171212213045213_HFN-R1_met.fits;3.2686;26497.6;34.0154;0.512
20171212213113543_HFN-R1_met.fits;4.43168;26449.2;27.244;0.170667
20171212213122418_HFN-R1_met.fits;3.46175;26523.9;23.2977;0.512
20171212213127709_HFN-R1_met.fits;3.89528;26481.4;10.5381;1.36533
20171212213135218_HFN-R1_met.fits;3.86981;26521;8.33875;0.170667
20171212213039581_HFN-R1_snap.fits;4.02141;26465.3;2.64;0
20171212213137266_HFN-R1_met.fits;3.37857;26510.7;10.4605;0.341333
20171212213144605_HFN-R1_met.fits;3.79499;26460.9;9.87507;5.12
20171212213223005_HFN-R1_met.fits;3.82547;26466.8;10.3666;0.341333
20171212213139655_HFN-R1_snap.fits;3.81498;26453.6;3.40377;0
20171212213239218_HFN-R1_met.fits;4.37;26506.3;11.1187;0.341333
20171212213248093_HFN-R1_met.fits;5.40251;26477.1;16.7895;3.24267
20171212213315911_HFN-R1_met.fits;3.79027;26534.2;9.77935;0.170667
20171212213239730_HFN-R1_snap.fits;4.07776;26488.8;4.24738;0
20171212213341341_HFN-R1_met.fits;4.05817;26535.6;21.0595;0.853333
20171212213351922_HFN-R1_met.fits;4.19619;26515.1;10.7113;0.170667
20171212213354482_HFN-R1_met.fits;3.99307;26491.7;27.3496;0.853333
20171212213357213_HFN-R1_met.fits;4.46044;26468.3;12.621;0.170667
20171212213339805_HFN-R1_snap.fits;4.30958;26540;3.29101;0
20171212213452167_HFN-R1_met.fits;3.61146;26477.1;7.41785;0.341333
20171212213514354_HFN-R1_met.fits;4.47231;26502;11.4019;0.170667
20171212213516743_HFN-R1_met.fits;3.70153;26519.5;12.4586;2.90133
20171212213522205_HFN-R1_met.fits;3.81409;26541.5;18.4817;0.341333
20171212213528007_HFN-R1_met.fits;2.82404;26547.4;18.724;0.341333
20171212213535346_HFN-R1_met.fits;3.73662;26494.6;7.59511;0.170667
20171212213439879_HFN-R1_snap.fits;3.51919;26493.2;2.74075;0
20171212213601970_HFN-R1_met.fits;4.06016;26502;10.0815;1.536
20171212213605725_HFN-R1_met.fits;3.36285;26525.4;11.8105;0.341333
20171212213615282_HFN-R1_met.fits;3.68903;26497.6;8.22192;0.682667
20171212213630813_HFN-R1_met.fits;3.35772;26504.9;32.5837;0.341333
20171212213539954_HFN-R1_snap.fits;3.56866;26532.7;3.6393;0
20171212213638151_HFN-R1_met.fits;3.89513;26528.3;38.6338;0.341333
20171212213654023_HFN-R1_met.fits;3.70743;26522.5;13.3673;0.341333
20171212213656583_HFN-R1_met.fits;3.22229;26502;8.62884;0.682667
20171212213708189_HFN-R1_met.fits;3.32139;26532.7;17.8357;0.341333
20171212213711773_HFN-R1_met.fits;3.61183;26544.4;53.9634;0.341333
20171212213719111_HFN-R1_met.fits;3.25238;26504.9;23.4165;2.56
20171212213726621_HFN-R1_met.fits;4.01941;26474.1;12.544;0.170667
20171212213733106_HFN-R1_met.fits;3.51911;26504.9;9.36726;0.170667
20171212213640029_HFN-R1_snap.fits;3.80166;26490.2;3.04952;0
20171212213740957_HFN-R1_met.fits;3.58544;26490.2;9.42105;0.682667
20171212213750514_HFN-R1_met.fits;3.73081;26480;11.2823;0.170667
20171212213756829_HFN-R1_met.fits;4.0159;26507.8;33.7026;1.87733
20171212213809629_HFN-R1_met.fits;4.10062;26459.5;54.7101;0.341333
20171212213829255_HFN-R1_met.fits;3.90664;26484.4;26.9307;1.536
20171212213837618_HFN-R1_met.fits;3.01143;26547.4;17.4371;0.170667
20171212213740103_HFN-R1_snap.fits;4.19796;26450.7;3.48849;0
20171212213843421_HFN-R1_met.fits;3.82161;26518.1;21.8786;1.36533
20171212213851783_HFN-R1_met.fits;3.02224;26500.5;7.48951;0.341333
20171212213856050_HFN-R1_met.fits;3.62318;26523.9;10.9066;0.170667
20171212213904071_HFN-R1_met.fits;3.56291;26499;13.4283;0.512
20171212213921479_HFN-R1_met.fits;3.47234;26515.1;8.63665;0.512
20171212213925917_HFN-R1_met.fits;3.45613;26518.1;18.9049;0.170667
20171212213840178_HFN-R1_snap.fits;4.02508;26487.3;2.8836;0
20171212213938887_HFN-R1_met.fits;3.92338;26506.3;21.4851;0.170667
20171212213947762_HFN-R1_met.fits;4.09619;26487.3;9.113;2.048
20171212214005682_HFN-R1_met.fits;3.49108;26463.9;7.73902;2.56
20171212214030087_HFN-R1_met.fits;3.71657;26512.2;30.6803;0.341333
20171212214032306_HFN-R1_met.fits;3.48;26497.6;24.6389;0.341333
20171212214036743_HFN-R1_met.fits;3.567;26512.2;15.06;0.341333
20171212213940253_HFN-R1_snap.fits;3.76726;26526.9;3.57321;0
20171212214052615_HFN-R1_met.fits;3.70113;26493.2;55.0924;0.341333
20171212214059783_HFN-R1_met.fits;3.64561;26462.4;8.3637;0.170667
20171212214106439_HFN-R1_met.fits;3.42394;26537.1;13.0298;0.170667
20171212214117021_HFN-R1_met.fits;4.42038;26453.6;23.091;0.341333
20171212214126578_HFN-R1_met.fits;4.27923;26500.5;10.4815;0.170667
20171212214136135_HFN-R1_met.fits;3.38604;26518.1;19.4807;0.853333
20171212214040327_HFN-R1_snap.fits;3.94116;26510.7;10.8179;0
20171212214139719_HFN-R1_met.fits;3.94116;26510.7;10.8179;0.170667
20171212214144669_HFN-R1_met.fits;3.35014;26521;17.1887;0.170667
20171212214148423_HFN-R1_met.fits;4.01679;26513.7;11.7017;1.70667
20171212214157469_HFN-R1_met.fits;3.93477;26491.7;21.4103;0.512
20171212214212146_HFN-R1_met.fits;3.89914;26510.7;16.2474;0.341333
20171212214140402_HFN-R1_snap.fits;3.42354;26523.9;70.7524;0
20171212214239282_HFN-R1_met.fits;3.96267;26475.6;10.9094;0.853333
20171212214244914_HFN-R1_met.fits;3.31908;26499;8.4669;0.170667
20171212214248669_HFN-R1_met.fits;3.88491;26496.1;127.488;0.512
20171212214306418_HFN-R1_met.fits;3.5009;26477.1;7.12617;0.853333
20171212214310173_HFN-R1_met.fits;3.62237;26507.8;10.9202;0.170667
20171212214312733_HFN-R1_met.fits;3.36608;26491.7;18.7289;0.170667
20171212214320754_HFN-R1_met.fits;3.58334;26510.7;18.7295;0.341333
20171212214240477_HFN-R1_snap.fits;3.84787;26490.2;2.90468;0
20171212214333554_HFN-R1_met.fits;3.4481;26469.7;16.489;4.77867
20171212214406663_HFN-R1_met.fits;4.01374;26465.3;9.13977;0.170667
20171212214416050_HFN-R1_met.fits;3.2326;26487.3;7.34581;0.170667
20171212214425949_HFN-R1_met.fits;3.29739;26534.2;19.7426;0.170667
20171212214427997_HFN-R1_met.fits;4.19218;26497.6;17.4366;2.048
20171212214434823_HFN-R1_met.fits;3.70035;26523.9;11.4403;0.170667
20171212214340551_HFN-R1_snap.fits;3.72306;26544.4;3.97022;0
20171212214450183_HFN-R1_met.fits;2.76458;26512.2;7.29496;0.170667
20171212214505714_HFN-R1_met.fits;4.07881;26513.7;8.7638;0.170667
20171212214511005_HFN-R1_met.fits;4.38462;26481.4;13.2707;0.170667
20171212214520391_HFN-R1_met.fits;3.61451;26502;10.2691;0.341333
20171212214530631_HFN-R1_met.fits;3.89419;26518.1;7.87799;0.170667
20171212214533191_HFN-R1_met.fits;3.59742;26518.1;9.38309;0.341333
20171212214440626_HFN-R1_snap.fits;2.95305;26521;3.08949;0
20171212214542066_HFN-R1_met.fits;3.95281;26493.2;37.5791;0.341333
20171212214607837_HFN-R1_met.fits;3.47793;26515.1;7.51881;0.512
20171212214613298_HFN-R1_met.fits;3.22461;26504.9;10.3139;0.682667
20171212214540701_HFN-R1_snap.fits;3.41914;26512.2;8.75711;0
20171212214640093_HFN-R1_met.fits;3.41914;26512.2;8.75711;0.341333
20171212214649821_HFN-R1_met.fits;3.64312;26493.2;16.2245;0.341333
20171212214709789_HFN-R1_met.fits;3.61566;26503.4;17.5575;1.19467
20171212214733682_HFN-R1_met.fits;3.306;26507.8;29.0788;0.512
20171212214640775_HFN-R1_snap.fits;3.39523;26455.1;2.20016;0
20171212214804061_HFN-R1_met.fits;3.65889;26540;14.587;0.341333
20171212214808839_HFN-R1_met.fits;3.22738;26526.9;14.7774;2.048
20171212214815325_HFN-R1_met.fits;3.47509;26528.3;10.5263;0.170667
20171212214825223_HFN-R1_met.fits;3.85485;26500.5;26.2929;0.512
20171212214740850_HFN-R1_snap.fits;3.85054;26528.3;2.95025;0
20171212214845021_HFN-R1_met.fits;3.40226;26500.5;6.83741;0.170667
20171212214908573_HFN-R1_met.fits;3.60174;26456.5;15.0595;1.024
20171212214914717_HFN-R1_met.fits;2.79564;26516.6;14.5183;2.38933
20171212214922567_HFN-R1_met.fits;3.52614;26474.1;7.40939;3.92533
20171212214936050_HFN-R1_met.fits;3.6306;26510.7;9.56397;1.024
20171212214840925_HFN-R1_snap.fits;3.97273;26496.1;3.54182;0
20171212214945437_HFN-R1_met.fits;3.02011;26487.3;9.36434;0.341333
20171212214955506_HFN-R1_met.fits;3.99554;26503.4;12.2548;0.341333
20171212215005063_HFN-R1_met.fits;3.50486;26477.1;11.4026;0.170667
20171212215008135_HFN-R1_met.fits;3.72568;26491.7;9.61921;1.024
20171212215033735_HFN-R1_met.fits;3.6362;26526.9;7.56818;0.341333
20171212214940999_HFN-R1_snap.fits;3.604;26525.4;2.794;0
20171212215048242_HFN-R1_met.fits;3.33191;26484.4;21.0743;0.341333
20171212215104285_HFN-R1_met.fits;3.48986;26485.8;7.66152;0.170667
20171212215122887_HFN-R1_met.fits;3.79726;26538.6;10.4372;0.170667
20171212215130738_HFN-R1_met.fits;3.89903;26531.2;9.44624;0.170667
20171212215135858_HFN-R1_met.fits;3.0404;26474.1;8.14261;0.170667
20171212215041074_HFN-R1_snap.fits;3.90331;26506.3;3.08634;0
20171212215143197_HFN-R1_met.fits;3.9032;26513.7;9.56429;2.90133
20171212215203677_HFN-R1_met.fits;2.91515;26484.4;8.41932;0.341333
20171212215235421_HFN-R1_met.fits;4.36817;26499;13.0477;0.341333
20171212215141149_HFN-R1_snap.fits;3.63078;26472.7;3.99126;0
20171212215239687_HFN-R1_met.fits;3.12445;26459.5;7.75211;0.341333
20171212215243101_HFN-R1_met.fits;4.07962;26504.9;14.364;0.512
20171212215302215_HFN-R1_met.fits;3.79719;26512.2;7.98373;1.19467
20171212215312967_HFN-R1_met.fits;3.8496;26507.8;8.59946;2.21867
20171212215319111_HFN-R1_met.fits;3.95094;26481.4;8.73408;0.512
20171212215324573_HFN-R1_met.fits;3.53645;26460.9;12.4756;0.341333
20171212215333106_HFN-R1_met.fits;3.30688;26481.4;19.7342;0.341333
20171212215241223_HFN-R1_snap.fits;3.95783;26502;3.80437;0
20171212215344199_HFN-R1_met.fits;3.36765;26509.3;6.92763;0.170667
20171212215353074_HFN-R1_met.fits;3.63303;26504.9;8.95615;0.341333
20171212215356999_HFN-R1_met.fits;4.10527;26507.8;24.0879;0.341333
20171212215405021_HFN-R1_met.fits;3.66994;26518.1;24.0712;0.512
20171212215412189_HFN-R1_met.fits;3.37152;26485.8;18.1999;0.341333
20171212215429426_HFN-R1_met.fits;3.90462;26499;35.0811;0.341333
20171212215341298_HFN-R1_snap.fits;3.50334;26518.1;2.46038;0
20171212215449906_HFN-R1_met.fits;3.50159;26506.3;9.14089;0.341333
20171212215456221_HFN-R1_met.fits;3.58756;26465.3;9.36554;0.170667
20171212215500317_HFN-R1_met.fits;3.4381;26515.1;9.06433;0.341333
20171212215508167_HFN-R1_met.fits;3.95163;26506.3;112.398;0.512
20171212215510727_HFN-R1_met.fits;3.23392;26516.6;6.98805;0.170667
20171212215531890_HFN-R1_met.fits;3.69198;26538.6;85.6221;2.38933
20171212215441373_HFN-R1_snap.fits;3.18173;26540;3.4441;0
20171212215546909_HFN-R1_met.fits;3.28935;26515.1;32.4494;4.096
20171212215602269_HFN-R1_met.fits;3.54295;26512.2;53.9248;0.341333
20171212215617629_HFN-R1_met.fits;3.5879;26482.9;10.8714;0.853333
20171212215623261_HFN-R1_met.fits;4.1095;26499;15.159;1.19467
20171212215629575_HFN-R1_met.fits;3.37631;26468.3;43.0223;0.341333
20171212215634354_HFN-R1_met.fits;3.09333;26535.6;6.23925;0.341333
20171212215541447_HFN-R1_snap.fits;3.87179;26469.7;5.6356;0
20171212215651591_HFN-R1_met.fits;3.63767;26532.7;7.63869;0.170667
20171212215657906_HFN-R1_met.fits;3.6651;26525.4;7.87008;0.170667
20171212215700125_HFN-R1_met.fits;3.41512;26456.5;16.2328;0.170667
20171212215710706_HFN-R1_met.fits;3.53477;26471.2;16.0701;1.36533
20171212215731869_HFN-R1_met.fits;3.53242;26535.6;17.6713;1.19467
20171212215641522_HFN-R1_snap.fits;4.45082;26525.4;3.70848;0
20171212215748253_HFN-R1_met.fits;4.05401;26509.3;10.9666;1.19467
20171212215809927_HFN-R1_met.fits;3.59939;26509.3;8.10349;1.36533
20171212215813170_HFN-R1_met.fits;3.38373;26509.3;10.8091;1.536
20171212215821191_HFN-R1_met.fits;3.91382;26468.3;13.8398;4.26667
20171212215829213_HFN-R1_met.fits;3.31622;26507.8;6.69152;0.682667
20171212215837405_HFN-R1_met.fits;3.77505;26516.6;13.4493;0.170667
20171212215741597_HFN-R1_snap.fits;3.30065;26504.9;2.7579;0
20171212215853789_HFN-R1_met.fits;3.59309;26462.4;7.45035;1.536
20171212215900103_HFN-R1_met.fits;3.95027;26474.1;8.62858;0.170667
20171212215911709_HFN-R1_met.fits;3.3804;26502;25.4741;0.341333
20171212215915293_HFN-R1_met.fits;3.8405;26547.4;9.56857;0.341333
20171212215924509_HFN-R1_met.fits;3.27876;26547.4;6.56655;0.170667
20171212215931335_HFN-R1_met.fits;4.16653;26504.9;13.6701;0.512
20171212215841671_HFN-R1_snap.fits;3.64037;26458;3.40155;0
20171212215944647_HFN-R1_met.fits;3.76694;26512.2;10.216;0.170667
20171212215954034_HFN-R1_met.fits;3.57281;26478.5;7.73567;0.170667
20171212215941746_HFN-R1_snap.fits;3.59823;26516.6;3.13506;0
