# file name; noise; peak f.; mag.; duration
20171212130006962_HFN-R1_met.fits;3.80405;26513.7;12.2374;0.341333
20171212130010887_HFN-R1_met.fits;3.7316;26512.2;57.5156;2.21867
20171212130022151_HFN-R1_met.fits;3.59166;26482.9;12.4135;0.341333
20171212130043485_HFN-R1_met.fits;3.60326;26463.9;9.76549;0.170667
20171212130001501_HFN-R1_snap.fits;3.27988;26485.8;3.98514;0
20171212130124957_HFN-R1_met.fits;3.41411;26497.6;28.675;0.512
20171212130135026_HFN-R1_met.fits;3.49649;26509.3;29.7648;0.341333
20171212130144071_HFN-R1_met.fits;3.44664;26482.9;17.9253;0.341333
20171212130148338_HFN-R1_met.fits;3.75563;26512.2;10.2865;0.170667
20171212130158749_HFN-R1_met.fits;3.49634;26484.4;10.9264;0.512
20171212130101575_HFN-R1_snap.fits;3.94431;26450.7;3.12739;0
20171212130229639_HFN-R1_met.fits;3.502;26500.5;7.43692;0.170667
20171212130242269_HFN-R1_met.fits;3.40106;26522.5;11.4856;0.341333
20171212130201650_HFN-R1_snap.fits;3.95018;26466.8;2.57903;0
20171212130316573_HFN-R1_met.fits;3.4089;26507.8;18.9949;0.341333
20171212130330055_HFN-R1_met.fits;3.56805;26500.5;9.84833;0.170667
20171212130345074_HFN-R1_met.fits;3.46055;26497.6;12.2541;0.341333
20171212130352925_HFN-R1_met.fits;3.23557;26482.9;19.131;0.341333
20171212130301725_HFN-R1_snap.fits;3.7847;26497.6;2.85615;0
20171212130422279_HFN-R1_met.fits;3.18415;26496.1;8.529;0.170667
20171212130450269_HFN-R1_met.fits;3.50704;26504.9;7.96925;2.73067
20171212130401799_HFN-R1_snap.fits;3.82075;26499;3.99491;0
20171212130501362_HFN-R1_met.fits;3.07061;26499;20.4337;0.341333
20171212130529863_HFN-R1_met.fits;3.12589;26455.1;10.8032;1.36533
20171212130501874_HFN-R1_snap.fits;3.68033;26512.2;2.96504;0
20171212130630109_HFN-R1_met.fits;3.26801;26468.3;6.70144;0.341333
20171212130642567_HFN-R1_met.fits;3.38991;26494.6;7.11778;0.170667
20171212130601949_HFN-R1_snap.fits;3.27002;26469.7;3.36689;0
20171212130730183_HFN-R1_met.fits;3.73926;26516.6;8.11406;0.512
20171212130751005_HFN-R1_met.fits;3.96629;26513.7;10.7326;0.170667
20171212130702023_HFN-R1_snap.fits;3.50068;26543;2.99576;0
20171212130855175_HFN-R1_met.fits;3.66463;26515.1;7.59365;0.341333
20171212130857735_HFN-R1_met.fits;3.77607;26522.5;11.9628;0.170667
20171212130802098_HFN-R1_snap.fits;3.49871;26529.8;2.7907;0
20171212130909682_HFN-R1_met.fits;3.21518;26547.4;16.794;1.024
20171212130920263_HFN-R1_met.fits;3.59379;26503.4;16.5184;0.170667
20171212130938525_HFN-R1_met.fits;3.66412;26504.9;18.1125;0.170667
20171212130948253_HFN-R1_met.fits;3.24739;26509.3;11.4706;0.170667
20171212130958663_HFN-R1_met.fits;3.71247;26503.4;17.2525;0.170667
20171212130902173_HFN-R1_snap.fits;4.06466;26482.9;3.2784;0
20171212131024946_HFN-R1_met.fits;4.19356;26500.5;25.1911;0.341333
20171212131035186_HFN-R1_met.fits;3.29142;26504.9;8.16958;0.170667
20171212131053618_HFN-R1_met.fits;3.42958;26515.1;35.0722;0.512
20171212131002247_HFN-R1_snap.fits;3.42489;26497.6;3.45567;0
20171212131134407_HFN-R1_met.fits;4.05638;26482.9;9.47406;0.170667
20171212131144306_HFN-R1_met.fits;3.88752;26509.3;10.8192;0.170667
20171212131148743_HFN-R1_met.fits;3.75213;26481.4;7.91906;0.170667
20171212131102322_HFN-R1_snap.fits;3.70371;26478.5;3.50306;0
20171212131215197_HFN-R1_met.fits;3.79411;26487.3;8.74674;3.072
20171212131202397_HFN-R1_snap.fits;3.67182;26518.1;3.16592;0
20171212131304349_HFN-R1_met.fits;3.42846;26512.2;9.2985;0.341333
20171212131309810_HFN-R1_met.fits;3.45486;26519.5;7.09247;1.19467
20171212131333533_HFN-R1_met.fits;4.26694;26502;11.6035;0.170667
20171212131355037_HFN-R1_met.fits;3.40433;26523.9;8.35932;0.170667
20171212131302471_HFN-R1_snap.fits;3.3785;26543;3.34051;0
20171212131400839_HFN-R1_met.fits;3.43233;26480;17.0964;0.341333
20171212131411250_HFN-R1_met.fits;3.49226;26516.6;10.3739;0.512
20171212131445725_HFN-R1_met.fits;3.42147;26494.6;7.15531;0.170667
20171212131448285_HFN-R1_met.fits;4.52389;26499;23.5729;0.341333
20171212131402546_HFN-R1_snap.fits;4.06523;26453.6;3.41055;0
20171212131518663_HFN-R1_met.fits;2.89264;26502;9.56676;0.341333
20171212131543922_HFN-R1_met.fits;3.90514;26504.9;10.7773;0.170667
20171212131549383_HFN-R1_met.fits;3.9011;26477.1;21.0485;0.512
20171212131502621_HFN-R1_snap.fits;4.15193;26543;3.84972;0
20171212131612423_HFN-R1_met.fits;3.70561;26482.9;14.5366;0.170667
20171212131614642_HFN-R1_met.fits;3.73013;26512.2;8.87085;0.170667
20171212131625223_HFN-R1_met.fits;3.96902;26500.5;27.7022;0.341333
20171212131642461_HFN-R1_met.fits;3.42843;26477.1;13.4518;0.341333
20171212131602695_HFN-R1_snap.fits;3.78914;26525.4;4.18716;0
20171212131704135_HFN-R1_met.fits;3.20286;26513.7;9.63594;2.56
20171212131728199_HFN-R1_met.fits;4.04316;26499;11.5042;0.170667
20171212131744071_HFN-R1_met.fits;4.20995;26509.3;14.8707;0.341333
20171212131702770_HFN-R1_snap.fits;4.1438;26481.4;3.61704;0
20171212131814621_HFN-R1_met.fits;3.78989;26484.4;8.80424;1.536
20171212131819399_HFN-R1_met.fits;3.82516;26513.7;49.5591;0.682667
20171212131826909_HFN-R1_met.fits;3.8037;26503.4;14.3721;0.170667
20171212131852850_HFN-R1_met.fits;3.37998;26506.3;6.97707;0.170667
20171212131802845_HFN-R1_snap.fits;3.68783;26477.1;2.6817;0
20171212131900530_HFN-R1_met.fits;4.00646;26502;10.6058;0.170667
20171212131929714_HFN-R1_met.fits;4.29638;26499;66.0548;0.341333
20171212131936370_HFN-R1_met.fits;3.47113;26482.9;7.87847;0.341333
20171212131945074_HFN-R1_met.fits;4.43703;26506.3;9.09837;0.170667
20171212131902919_HFN-R1_snap.fits;3.40888;26478.5;2.54669;0
20171212132007773_HFN-R1_met.fits;3.89768;26494.6;7.92882;0.170667
20171212132030301_HFN-R1_met.fits;4.82369;26516.6;11.2774;0.170667
20171212132002994_HFN-R1_snap.fits;3.93009;26523.9;3.09851;0
20171212132100679_HFN-R1_met.fits;3.26545;26487.3;22.1769;0.512
20171212132114333_HFN-R1_met.fits;3.5511;26493.2;10.2652;0.170667
20171212132149831_HFN-R1_met.fits;3.49995;26485.8;13.6372;0.170667
20171212132103069_HFN-R1_snap.fits;3.33962;26518.1;3.6056;0
20171212132205533_HFN-R1_met.fits;3.73708;26516.6;25.4981;1.70667
20171212132209970_HFN-R1_met.fits;3.91736;26540;7.94457;0.170667
20171212132203143_HFN-R1_snap.fits;4.0765;26502;3.11588;0
20171212132303047_HFN-R1_met.fits;4.34513;26494.6;14.8592;0.341333
20171212132307655_HFN-R1_met.fits;3.33893;26466.8;11.101;0.341333
20171212132315847_HFN-R1_met.fits;3.98265;26515.1;8.05503;0.170667
20171212132331378_HFN-R1_met.fits;3.73283;26484.4;12.1721;0.512
20171212132346055_HFN-R1_met.fits;3.5433;26507.8;7.42886;0.170667
20171212132349639_HFN-R1_met.fits;3.15865;26509.3;8.13952;0.170667
20171212132359879_HFN-R1_met.fits;3.80482;26493.2;10.3723;0.170667
20171212132303218_HFN-R1_snap.fits;4.02137;26509.3;3.47648;0
20171212132416263_HFN-R1_met.fits;3.7583;26503.4;9.88912;0.512
20171212132403293_HFN-R1_snap.fits;4.169;26526.9;3.10199;0
20171212132523335_HFN-R1_met.fits;3.78898;26506.3;9.66483;0.170667
20171212132530333_HFN-R1_met.fits;5.58549;26494.6;11.3392;0.170667
20171212132541767_HFN-R1_met.fits;3.84687;26504.9;12.3537;0.341333
20171212132503367_HFN-R1_snap.fits;3.63059;26456.5;2.93396;0
20171212132632114_HFN-R1_met.fits;4.16862;26518.1;12.0207;0.341333
20171212132648157_HFN-R1_met.fits;3.9684;26503.4;8.57305;0.170667
20171212132603442_HFN-R1_snap.fits;3.61584;26537.1;2.88344;0
20171212132705394_HFN-R1_met.fits;3.21978;26504.9;6.7054;0.170667
20171212132714781_HFN-R1_met.fits;3.38153;26474.1;7.42659;0.170667
20171212132740722_HFN-R1_met.fits;3.82653;26512.2;23.8825;0.512
20171212132747037_HFN-R1_met.fits;3.94867;26506.3;15.5665;0.170667
20171212132759666_HFN-R1_met.fits;3.89413;26485.8;10.631;0.170667
20171212132703517_HFN-R1_snap.fits;3.40843;26534.2;3.17709;0
20171212132824583_HFN-R1_met.fits;4.59707;26475.6;16.3697;0.341333
20171212132830898_HFN-R1_met.fits;5.32511;26515.1;17.072;2.38933
20171212132842503_HFN-R1_met.fits;4.02406;26493.2;8.1831;0.170667
20171212132803591_HFN-R1_snap.fits;3.94203;26502;3.55307;0
20171212132912711_HFN-R1_met.fits;3.55521;26496.1;7.41357;0.341333
20171212132936263_HFN-R1_met.fits;4.4462;26502;23.0903;0.341333
20171212132903666_HFN-R1_snap.fits;3.96413;26534.2;3.67042;0
20171212133009885_HFN-R1_met.fits;3.84103;26463.9;21.3654;0.341333
20171212133039751_HFN-R1_met.fits;3.6583;26507.8;20.1552;0.853333
20171212133042994_HFN-R1_met.fits;3.35222;26507.8;15.0445;0.682667
20171212133003741_HFN-R1_snap.fits;3.73516;26485.8;3.30952;0
20171212133103815_HFN-R1_snap.fits;3.6789;26534.2;2.76256;0
20171212133255431_HFN-R1_met.fits;3.83166;26502;46.0577;1.87733
20171212133203890_HFN-R1_snap.fits;4.15465;26506.3;4.75067;0
20171212133312839_HFN-R1_met.fits;3.33146;26487.3;10.9418;0.170667
20171212133319154_HFN-R1_met.fits;3.86597;26475.6;27.9935;0.341333
20171212133336050_HFN-R1_met.fits;3.75366;26499;14.5408;0.170667
20171212133303965_HFN-R1_snap.fits;3.80953;26455.1;4.33042;0
20171212133422130_HFN-R1_met.fits;5.24018;26506.3;27.9148;0.170667
20171212133440050_HFN-R1_met.fits;4.33152;26491.7;10.4183;0.170667
20171212133450461_HFN-R1_met.fits;3.88786;26547.4;7.84748;0.170667
20171212133404039_HFN-R1_snap.fits;3.81253;26538.6;4.24137;0
20171212133539954_HFN-R1_met.fits;5.08882;26507.8;10.6155;0.170667
20171212133549853_HFN-R1_met.fits;3.85895;26519.5;10.2633;0.170667
20171212133553778_HFN-R1_met.fits;6.98331;26510.7;63.0223;0.682667
20171212133504114_HFN-R1_snap.fits;4.16899;26484.4;4.26558;0
20171212133606919_HFN-R1_met.fits;3.62586;26493.2;13.2256;0.170667
20171212133611527_HFN-R1_met.fits;3.97529;26465.3;8.12333;0.170667
20171212133639346_HFN-R1_met.fits;4.09255;26503.4;20.4918;0.170667
20171212133647026_HFN-R1_met.fits;4.02972;26497.6;29.5702;0.341333
20171212133604189_HFN-R1_snap.fits;3.65914;26490.2;3.77625;0
20171212133706994_HFN-R1_met.fits;3.6138;26481.4;7.55289;0.853333
20171212133712967_HFN-R1_met.fits;3.78069;26504.9;16.2717;1.536
20171212133721159_HFN-R1_met.fits;3.8062;26519.5;9.30691;0.170667
20171212133740274_HFN-R1_met.fits;4.19315;26509.3;15.1399;0.170667
20171212133704263_HFN-R1_snap.fits;3.38929;26471.2;4.12034;0
20171212133841202_HFN-R1_met.fits;3.32516;26513.7;9.84372;0.170667
20171212133804338_HFN-R1_snap.fits;3.60523;26531.2;2.99248;0
20171212133905949_HFN-R1_met.fits;4.33935;26499;9.52115;0.170667
20171212133921309_HFN-R1_met.fits;3.88014;26499;27.1181;0.341333
20171212133934450_HFN-R1_met.fits;3.51147;26510.7;16.9394;0.512
20171212133904413_HFN-R1_snap.fits;4.26571;26525.4;3.27288;0
20171212134045959_HFN-R1_met.fits;4.7185;26471.2;9.49337;0.853333
20171212134059101_HFN-R1_met.fits;4.10065;26481.4;9.01159;0.170667
20171212134004487_HFN-R1_snap.fits;4.51955;26494.6;2.19213;0
20171212134134599_HFN-R1_met.fits;3.73429;26502;7.81512;0.170667
20171212134139037_HFN-R1_met.fits;3.87034;26519.5;7.91593;0.170667
20171212134104562_HFN-R1_snap.fits;4.44453;26534.2;3.49684;0
20171212134207026_HFN-R1_met.fits;4.00212;26494.6;8.2357;0.170667
20171212134250887_HFN-R1_met.fits;3.34518;26493.2;7.43572;0.170667
20171212134302151_HFN-R1_met.fits;3.52833;26506.3;14.9498;0.170667
20171212134204637_HFN-R1_snap.fits;4.36552;26484.4;4.37989;0
20171212134305394_HFN-R1_met.fits;3.60523;26480;7.86787;0.170667
20171212134314269_HFN-R1_met.fits;3.63257;26507.8;8.27668;0.512
20171212134304711_HFN-R1_snap.fits;4.00091;26516.6;3.10869;0
20171212134443698_HFN-R1_met.fits;3.91447;26516.6;10.8474;0.341333
20171212134404786_HFN-R1_snap.fits;4.14353;26474.1;3.27686;0
20171212134538653_HFN-R1_met.fits;3.4241;26518.1;28.6022;0.341333
20171212134549917_HFN-R1_met.fits;3.99747;26513.7;17.3294;0.512
20171212134601693_HFN-R1_met.fits;3.82869;26516.6;21.3785;0.341333
20171212134504861_HFN-R1_snap.fits;3.93906;26500.5;3.67956;0
20171212134634802_HFN-R1_met.fits;3.44314;26500.5;7.50028;0.170667
20171212134604935_HFN-R1_snap.fits;4.04297;26534.2;2.35177;0
20171212134706205_HFN-R1_met.fits;3.70327;26482.9;8.85018;0.512
20171212134720541_HFN-R1_met.fits;3.80638;26518.1;20.3254;0.341333
20171212134729757_HFN-R1_met.fits;3.1495;26512.2;9.25115;0.170667
20171212134801671_HFN-R1_met.fits;3.95469;26512.2;8.29586;0.170667
20171212134705010_HFN-R1_snap.fits;3.91037;26506.3;3.78478;0
20171212134816349_HFN-R1_met.fits;4.0142;26537.1;11.2639;0.170667
20171212134848605_HFN-R1_met.fits;3.44644;26518.1;8.26216;0.341333
20171212134857821_HFN-R1_met.fits;3.90901;26512.2;10.3285;0.170667
20171212134805085_HFN-R1_snap.fits;4.25717;26458;3.43419;0
20171212134906525_HFN-R1_met.fits;4.63248;26518.1;10.9;0.170667
20171212134927346_HFN-R1_met.fits;3.9138;26523.9;11.71;0.512
20171212134905159_HFN-R1_snap.fits;3.71516;26459.5;3.25861;0
20171212135007111_HFN-R1_met.fits;4.0139;26532.7;8.19733;0.512
20171212135044487_HFN-R1_met.fits;3.39579;26509.3;8.91967;0.341333
20171212135005234_HFN-R1_snap.fits;3.41128;26488.8;3.27086;0
20171212135143538_HFN-R1_met.fits;3.75827;26487.3;12.5181;0.170667
20171212135151559_HFN-R1_met.fits;3.73048;26499;29.7505;0.512
20171212135105309_HFN-R1_snap.fits;3.61308;26526.9;3.69949;0
20171212135207943_HFN-R1_met.fits;4.12066;26512.2;9.46832;0.512
20171212135231495_HFN-R1_met.fits;4.464;26478.5;9.73398;1.536
20171212135238151_HFN-R1_met.fits;4.60694;26504.9;10.4633;0.341333
20171212135245831_HFN-R1_met.fits;3.65716;26521;8.29484;0.170667
20171212135258290_HFN-R1_met.fits;3.73636;26497.6;13.8524;0.512
20171212135205383_HFN-R1_snap.fits;3.5593;26503.4;4.12246;0
20171212135306141_HFN-R1_met.fits;3.11496;26465.3;12.67;0.341333
20171212135323890_HFN-R1_met.fits;4.08446;26494.6;8.82205;0.170667
20171212135355293_HFN-R1_met.fits;4.0618;26504.9;9.57957;0.170667
20171212135305458_HFN-R1_snap.fits;3.46255;26515.1;3.18713;0
20171212135406386_HFN-R1_met.fits;3.7797;26481.4;8.44696;0.170667
20171212135410653_HFN-R1_met.fits;3.74865;26519.5;15.6624;0.170667
20171212135416114_HFN-R1_met.fits;4.1544;26528.3;9.56799;0.170667
20171212135405533_HFN-R1_snap.fits;3.80189;26459.5;3.90906;0
20171212135554589_HFN-R1_met.fits;4.79893;26510.7;45.2269;0.341333
20171212135505607_HFN-R1_snap.fits;4.09924;26528.3;2.66783;0
20171212135624455_HFN-R1_met.fits;4.37176;26510.7;18.4348;0.341333
20171212135657906_HFN-R1_met.fits;4.21003;26519.5;11.6738;0.170667
20171212135605682_HFN-R1_snap.fits;3.82709;26485.8;2.86071;0
20171212135715485_HFN-R1_met.fits;4.36566;26513.7;21.5788;0.170667
20171212135731186_HFN-R1_met.fits;3.63552;26522.5;7.32586;0.341333
20171212135802247_HFN-R1_met.fits;4.08005;26469.7;8.52594;0.170667
20171212135705757_HFN-R1_snap.fits;4.15309;26459.5;4.34804;0
20171212135807367_HFN-R1_met.fits;3.72836;26506.3;24.9463;0.341333
20171212135833650_HFN-R1_met.fits;4.50902;26499;16.0936;0.170667
20171212135805831_HFN-R1_snap.fits;3.02715;26537.1;3.22567;0
20171212135918194_HFN-R1_met.fits;3.54593;26506.3;9.52122;0.170667
20171212135925362_HFN-R1_met.fits;4.19794;26528.3;18.7331;0.341333
20171212135947719_HFN-R1_met.fits;4.257;26502;18.4007;0.682667
20171212135905906_HFN-R1_snap.fits;3.33964;26488.8;3.42493;0
