# file name; noise; peak f.; mag.; duration
20171212220000178_HFN-R1_met.fits;4.43617;26516.6;35.8017;1.19467
20171212220020146_HFN-R1_met.fits;3.65113;26507.8;7.92602;0.170667
20171212220026461_HFN-R1_met.fits;3.29715;26521;8.68035;0.341333
20171212220032775_HFN-R1_met.fits;3.43955;26521;10.6154;1.36533
20171212220036871_HFN-R1_met.fits;3.4392;26488.8;7.96638;0.170667
20171212220049159_HFN-R1_met.fits;3.40039;26487.3;13.6649;0.341333
20171212220059229_HFN-R1_met.fits;3.84498;26499;8.3341;0.853333
20171212220102301_HFN-R1_met.fits;3.01181;26488.8;12.6976;0.170667
20171212220111517_HFN-R1_met.fits;3.71983;26488.8;7.69022;1.70667
20171212220121074_HFN-R1_met.fits;4.14981;26497.6;8.49109;3.072
20171212220129607_HFN-R1_met.fits;3.61437;26510.7;8.96907;0.170667
20171212220137287_HFN-R1_met.fits;3.59391;26531.2;18.9129;0.170667
20171212220041821_HFN-R1_snap.fits;3.90922;26531.2;3.1038;0
20171212220150087_HFN-R1_met.fits;4.01165;26484.4;16.9407;3.41333
20171212220207837_HFN-R1_met.fits;3.72109;26488.8;9.24811;0.341333
20171212220227634_HFN-R1_met.fits;3.61564;26488.8;11.2363;0.341333
20171212220231901_HFN-R1_met.fits;3.95371;26507.8;8.46817;2.21867
20171212220238045_HFN-R1_met.fits;3.69134;26496.1;9.84768;0.170667
20171212220141895_HFN-R1_snap.fits;3.48789;26484.4;3.05821;0
20171212220240775_HFN-R1_met.fits;3.6514;26512.2;25.0176;0.341333
20171212220245213_HFN-R1_met.fits;3.18516;26493.2;7.56541;0.170667
20171212220308935_HFN-R1_met.fits;3.03015;26519.5;13.9165;1.36533
20171212220325661_HFN-R1_met.fits;3.86412;26488.8;8.47825;0.170667
20171212220241970_HFN-R1_snap.fits;3.67653;26528.3;3.39348;0
20171212220345970_HFN-R1_met.fits;4.02991;26500.5;14.3301;0.341333
20171212220407986_HFN-R1_met.fits;3.9184;26526.9;27.0004;2.048
20171212220415325_HFN-R1_met.fits;4.26539;26471.2;23.9818;0.341333
20171212220432733_HFN-R1_met.fits;4.10482;26500.5;9.26542;0.341333
20171212220342045_HFN-R1_snap.fits;4.05963;26510.7;4.07819;0
20171212220441607_HFN-R1_met.fits;3.28032;26474.1;13.9951;0.341333
20171212220447410_HFN-R1_met.fits;3.42898;26507.8;19.351;0.170667
20171212220458674_HFN-R1_met.fits;3.31456;26500.5;22.1212;2.21867
20171212220524615_HFN-R1_met.fits;3.53546;26503.4;8.33675;0.170667
20171212220527175_HFN-R1_met.fits;3.16513;26481.4;8.36994;0.512
20171212220538610_HFN-R1_met.fits;3.32412;26512.2;9.62198;0.170667
20171212220442119_HFN-R1_snap.fits;3.8005;26525.4;3.05224;0
20171212220545778_HFN-R1_met.fits;3.86873;26523.9;8.18747;0.853333
20171212220611719_HFN-R1_met.fits;3.84272;26472.7;8.69631;0.170667
20171212220616498_HFN-R1_met.fits;3.93989;26449.2;13.9074;0.170667
20171212220622130_HFN-R1_met.fits;3.61235;26513.7;10.1284;0.341333
20171212220625202_HFN-R1_met.fits;3.5742;26488.8;34.0212;0.512
20171212220631346_HFN-R1_met.fits;3.22663;26525.4;10.4259;1.70667
20171212220542194_HFN-R1_snap.fits;4.1317;26471.2;3.04786;0
20171212220654727_HFN-R1_met.fits;3.59059;26529.8;20.3733;0.170667
20171212220709234_HFN-R1_met.fits;3.9051;26500.5;8.7645;0.170667
20171212220712477_HFN-R1_met.fits;4.10892;26516.6;8.88082;0.512
20171212220729714_HFN-R1_met.fits;3.37316;26503.4;7.55773;0.341333
20171212220733469_HFN-R1_met.fits;3.79352;26518.1;10.7263;0.170667
20171212220642269_HFN-R1_snap.fits;3.94142;26513.7;3.17872;0
20171212220740637_HFN-R1_met.fits;4.00335;26506.3;14.4343;0.170667
20171212220801629_HFN-R1_met.fits;4.00494;26472.7;21.7161;1.024
20171212220814941_HFN-R1_met.fits;3.15685;26502;11.36;1.70667
20171212220826034_HFN-R1_met.fits;4.1087;26503.4;21.1052;0.341333
20171212220828765_HFN-R1_met.fits;4.15166;26493.2;10.1439;0.170667
20171212220837469_HFN-R1_met.fits;4.05847;26516.6;11.4285;0.512
20171212220742343_HFN-R1_snap.fits;3.35732;26494.6;3.06635;0
20171212220848050_HFN-R1_met.fits;4.45946;26485.8;16.2198;0.341333
20171212220854706_HFN-R1_met.fits;3.94228;26503.4;8.00964;0.170667
20171212220842418_HFN-R1_snap.fits;3.92624;26482.9;3.44301;0
20171212220946418_HFN-R1_met.fits;3.07754;26474.1;9.11851;0.853333
20171212220951709_HFN-R1_met.fits;3.8268;26484.4;47.9789;4.77867
20171212221005021_HFN-R1_met.fits;2.92688;26493.2;13.1987;0.170667
20171212221011506_HFN-R1_met.fits;3.85346;26503.4;18.0586;1.536
20171212221022087_HFN-R1_met.fits;3.43648;26521;8.95313;0.170667
20171212220942493_HFN-R1_snap.fits;3.85515;26544.4;3.08755;0
20171212221042055_HFN-R1_met.fits;3.54079;26496.1;13.3492;0.341333
20171212221045981_HFN-R1_met.fits;4.02524;26487.3;14.5078;0.341333
20171212221049223_HFN-R1_met.fits;4.16112;26496.1;13.4429;0.170667
20171212221055026_HFN-R1_met.fits;3.29624;26538.6;7.52526;0.341333
20171212221116701_HFN-R1_met.fits;3.55811;26535.6;8.50895;0.170667
20171212221126599_HFN-R1_met.fits;3.60604;26485.8;10.6306;0.170667
20171212221134450_HFN-R1_met.fits;3.63822;26516.6;18.7857;0.170667
20171212221042567_HFN-R1_snap.fits;3.56982;26482.9;2.94555;0
20171212221141447_HFN-R1_met.fits;3.8861;26544.4;14.0139;0.512
20171212221153223_HFN-R1_met.fits;3.59702;26465.3;8.87795;0.341333
20171212221142642_HFN-R1_snap.fits;3.79347;26516.6;3.497;0
20171212221240498_HFN-R1_met.fits;3.25849;26534.2;30.3568;0.853333
20171212221246642_HFN-R1_met.fits;3.40226;26503.4;13.1534;0.170667
20171212221258930_HFN-R1_met.fits;3.2812;26499;9.79047;2.38933
20171212221318898_HFN-R1_met.fits;3.16764;26516.6;8.49993;0.170667
20171212221329991_HFN-R1_met.fits;4.28166;26499;38.2575;3.41333
20171212221242717_HFN-R1_snap.fits;3.46865;26516.6;5.06324;0
20171212221341938_HFN-R1_met.fits;3.51312;26507.8;19.6381;0.170667
20171212221346546_HFN-R1_met.fits;3.47253;26485.8;9.44034;0.170667
20171212221402247_HFN-R1_met.fits;3.5797;26487.3;16.3682;0.341333
20171212221427847_HFN-R1_met.fits;3.86199;26471.2;11.623;1.70667
20171212221342791_HFN-R1_snap.fits;3.84065;26528.3;5.66589;0
20171212221440306_HFN-R1_met.fits;3.65791;26502;9.24996;1.87733
20171212221446279_HFN-R1_met.fits;3.46754;26490.2;8.24987;2.38933
20171212221458738_HFN-R1_met.fits;4.10716;26465.3;147.642;1.024
20171212221502151_HFN-R1_met.fits;4.36698;26494.6;24.2152;0.341333
20171212221536114_HFN-R1_met.fits;4.27085;26474.1;21.3222;0.170667
20171212221442866_HFN-R1_snap.fits;3.47385;26452.1;2.89497;0
20171212221540551_HFN-R1_met.fits;3.45004;26496.1;21.1927;1.536
20171212221618951_HFN-R1_met.fits;3.90579;26513.7;8.02087;0.170667
20171212221542941_HFN-R1_snap.fits;3.57359;26468.3;31.6984;0
20171212221642333_HFN-R1_met.fits;3.57359;26468.3;31.6984;0.341333
20171212221646258_HFN-R1_met.fits;3.75124;26503.4;27.0633;0.341333
20171212221652743_HFN-R1_met.fits;3.78555;26523.9;39.7434;0.853333
20171212221707933_HFN-R1_met.fits;3.55061;26499;7.83797;0.170667
20171212221711346_HFN-R1_met.fits;3.22868;26463.9;8.00082;1.536
20171212221715271_HFN-R1_met.fits;3.56297;26502;39.7023;0.341333
20171212221720221_HFN-R1_met.fits;4.18905;26491.7;16.2322;0.341333
20171212221643015_HFN-R1_snap.fits;3.50056;26482.9;4.04726;0
20171212221757085_HFN-R1_met.fits;3.4469;26474.1;11.1174;0.170667
20171212221803399_HFN-R1_met.fits;3.57159;26484.4;14.726;0.341333
20171212221835655_HFN-R1_met.fits;3.16635;26474.1;29.991;0.170667
20171212221743090_HFN-R1_snap.fits;3.35832;26496.1;6.04071;0
20171212221844018_HFN-R1_met.fits;3.16483;26487.3;19.0618;7.33867
20171212221854599_HFN-R1_met.fits;3.32477;26500.5;15.2774;0.341333
20171212221903303_HFN-R1_met.fits;4.16745;26510.7;9.79615;0.170667
20171212221912519_HFN-R1_met.fits;3.9596;26497.6;11.3035;0.341333
20171212221920370_HFN-R1_met.fits;3.87009;26485.8;58.9785;0.341333
20171212221924125_HFN-R1_met.fits;3.44382;26493.2;9.67583;0.170667
20171212221937778_HFN-R1_met.fits;4.02031;26480;8.53402;0.170667
20171212221843165_HFN-R1_snap.fits;3.90162;26506.3;3.81545;0
20171212221950919_HFN-R1_met.fits;3.72595;26515.1;8.44365;0.170667
20171212221957405_HFN-R1_met.fits;3.41232;26496.1;40.1508;0.341333
20171212222005085_HFN-R1_met.fits;4.27291;26452.1;16.0533;0.170667
20171212222010375_HFN-R1_met.fits;3.3517;26500.5;8.00869;0.170667
20171212222023175_HFN-R1_met.fits;4.25257;26485.8;10.5189;0.170667
20171212221943239_HFN-R1_snap.fits;3.72315;26465.3;3.11959;0
20171212222053725_HFN-R1_met.fits;3.78497;26493.2;9.62724;0.170667
20171212222101746_HFN-R1_met.fits;3.65528;26465.3;8.3029;0.341333
20171212222126493_HFN-R1_met.fits;3.44852;26507.8;9.81986;1.024
20171212222043314_HFN-R1_snap.fits;3.17694;26475.6;3.91872;0
20171212222149703_HFN-R1_met.fits;3.32062;26523.9;8.95225;1.536
20171212222153287_HFN-R1_met.fits;3.15563;26490.2;7.00601;0.341333
20171212222204039_HFN-R1_met.fits;4.21079;26504.9;10.4112;0.170667
20171212222210354_HFN-R1_met.fits;3.68406;26502;11.1124;0.170667
20171212222213938_HFN-R1_met.fits;3.89733;26450.7;20.4611;1.19467
20171212222218034_HFN-R1_met.fits;3.7924;26480;8.37678;3.24267
20171212222231517_HFN-R1_met.fits;3.30009;26487.3;7.11784;0.170667
20171212222143389_HFN-R1_snap.fits;3.19998;26456.5;3.41554;0
20171212222250973_HFN-R1_met.fits;3.74374;26515.1;14.2703;0.341333
20171212222328007_HFN-R1_met.fits;3.84403;26466.8;28.484;5.12
20171212222335517_HFN-R1_met.fits;3.21972;26503.4;7.2426;0.170667
20171212222243463_HFN-R1_snap.fits;3.5404;26545.9;3.15681;0
20171212222343709_HFN-R1_met.fits;3.43099;26502;8.5012;0.170667
20171212222352242_HFN-R1_met.fits;3.55815;26541.5;14.2253;0.341333
20171212222416818_HFN-R1_met.fits;3.63034;26506.3;87.0057;0.853333
20171212222420402_HFN-R1_met.fits;4.03512;26510.7;16.657;0.341333
20171212222425693_HFN-R1_met.fits;3.4227;26500.5;31.9731;0.341333
20171212222436957_HFN-R1_met.fits;3.61216;26500.5;8.91116;0.170667
20171212222343538_HFN-R1_snap.fits;3.37675;26471.2;3.2616;0
20171212222441906_HFN-R1_met.fits;4.11712;26499;16.3976;0.341333
20171212222458119_HFN-R1_met.fits;3.04984;26519.5;6.4153;0.170667
20171212222504775_HFN-R1_met.fits;4.12577;26490.2;17.0523;0.341333
20171212222507677_HFN-R1_met.fits;3.86544;26509.3;10.0201;0.682667
20171212222524573_HFN-R1_met.fits;3.7276;26485.8;12.2284;0.341333
20171212222528669_HFN-R1_met.fits;3.49577;26522.5;9.4116;0.170667
20171212222534471_HFN-R1_met.fits;3.52791;26463.9;14.4364;0.512
20171212222443613_HFN-R1_snap.fits;3.52153;26512.2;4.09613;0
20171212222548466_HFN-R1_met.fits;3.37114;26510.7;8.11967;0.170667
20171212222551538_HFN-R1_met.fits;2.99096;26513.7;9.18848;0.170667
20171212222558194_HFN-R1_met.fits;3.35497;26497.6;35.4721;0.341333
20171212222613213_HFN-R1_met.fits;4.39031;26484.4;16.9235;1.87733
20171212222621234_HFN-R1_met.fits;3.58298;26493.2;8.59413;0.170667
20171212222627207_HFN-R1_met.fits;3.79659;26493.2;28.8379;2.21867
20171212222634034_HFN-R1_met.fits;3.43817;26493.2;8.72008;0.170667
20171212222543687_HFN-R1_snap.fits;4.73684;26516.6;3.27268;0
20171212222651442_HFN-R1_met.fits;3.48681;26472.7;8.53254;1.536
20171212222658269_HFN-R1_met.fits;3.90538;26513.7;11.1045;1.19467
20171212222704071_HFN-R1_met.fits;3.66796;26487.3;18.1466;1.536
20171212222715165_HFN-R1_met.fits;4.16685;26500.5;23.3338;0.341333
20171212222718578_HFN-R1_met.fits;3.37008;26509.3;7.35821;1.536
20171212222737010_HFN-R1_met.fits;4.35354;26509.3;10.3499;0.512
20171212222643762_HFN-R1_snap.fits;3.57796;26507.8;3.62312;0
20171212222755101_HFN-R1_met.fits;3.36282;26509.3;7.75681;2.048
20171212222801757_HFN-R1_met.fits;3.49266;26509.3;37.729;0.341333
20171212222817117_HFN-R1_met.fits;3.60849;26500.5;17.5127;0.170667
20171212222822919_HFN-R1_met.fits;4.36097;26484.4;11.6449;0.682667
20171212222828210_HFN-R1_met.fits;3.52908;26504.9;12.5052;0.170667
20171212222833159_HFN-R1_met.fits;3.77397;26477.1;12.7339;0.682667
20171212222743837_HFN-R1_snap.fits;3.16275;26485.8;3.82101;0
20171212222853981_HFN-R1_met.fits;3.54707;26537.1;9.4634;0.341333
20171212222859613_HFN-R1_met.fits;3.44859;26490.2;59.4542;0.512
20171212222902343_HFN-R1_met.fits;4.31076;26478.5;16.9243;0.341333
20171212222907293_HFN-R1_met.fits;3.97097;26482.9;13.8569;0.341333
20171212222924871_HFN-R1_met.fits;3.46273;26478.5;9.09777;1.536
20171212222843911_HFN-R1_snap.fits;3.64749;26504.9;3.20787;0
20171212222946205_HFN-R1_met.fits;3.39348;26504.9;15.5312;1.536
20171212222952519_HFN-R1_met.fits;4.37333;26494.6;11.1449;0.512
20171212222959687_HFN-R1_met.fits;4.91129;26478.5;11.1987;2.048
20171212223014706_HFN-R1_met.fits;3.31434;26482.9;30.3721;0.341333
20171212223023922_HFN-R1_met.fits;3.66422;26490.2;18.2417;0.341333
20171212222943986_HFN-R1_snap.fits;4.33125;26507.8;12.6314;0
20171212223042866_HFN-R1_met.fits;3.62473;26499;13.034;2.21867
20171212223048157_HFN-R1_met.fits;3.54864;26493.2;7.48925;1.536
20171212223051741_HFN-R1_met.fits;4.56463;26465.3;9.75213;0.682667
20171212223055666_HFN-R1_met.fits;3.69884;26529.8;7.59246;0.341333
20171212223112391_HFN-R1_met.fits;4.08785;26487.3;8.82141;0.170667
20171212223123485_HFN-R1_met.fits;3.33981;26471.2;8.60218;1.87733
20171212223140381_HFN-R1_met.fits;4.37737;26484.4;12.6106;0.512
20171212223044061_HFN-R1_snap.fits;4.23503;26490.2;4.24267;0
20171212223218439_HFN-R1_met.fits;3.35703;26484.4;20.2978;0.341333
20171212223220829_HFN-R1_met.fits;3.42907;26512.2;9.83372;0.170667
20171212223144135_HFN-R1_snap.fits;3.66343;26475.6;3.33225;0
20171212223243015_HFN-R1_met.fits;3.25229;26485.8;37.6365;0.341333
20171212223247282_HFN-R1_met.fits;3.81873;26490.2;25.8023;0.341333
20171212223251719_HFN-R1_met.fits;3.51101;26496.1;24.9171;2.048
20171212223257693_HFN-R1_met.fits;3.65164;26488.8;8.20013;0.170667
20171212223322439_HFN-R1_met.fits;4.10846;26488.8;21.3553;0.341333
20171212223324999_HFN-R1_met.fits;4.22569;26528.3;13.1182;0.853333
20171212223329266_HFN-R1_met.fits;3.3064;26497.6;6.85135;0.170667
20171212223334557_HFN-R1_met.fits;3.85787;26521;10.5106;4.096
20171212223244210_HFN-R1_snap.fits;4.37003;26475.6;3.68158;0
20171212223348381_HFN-R1_met.fits;3.84932;26493.2;71.3982;0.512
20171212223353330_HFN-R1_met.fits;3.86378;26474.1;9.71448;0.341333
20171212223355719_HFN-R1_met.fits;3.20506;26477.1;14.6641;0.512
20171212223401522_HFN-R1_met.fits;4.05142;26488.8;11.6046;0.512
20171212223413810_HFN-R1_met.fits;3.5532;26496.1;22.485;0.512
20171212223423709_HFN-R1_met.fits;4.49725;26494.6;28.249;0.341333
20171212223427975_HFN-R1_met.fits;3.7502;26494.6;111.475;1.87733
20171212223434461_HFN-R1_met.fits;3.64315;26500.5;13.3661;0.170667
20171212223437362_HFN-R1_met.fits;3.86191;26499;10.7373;0.341333
20171212223344285_HFN-R1_snap.fits;3.79434;26504.9;13.3754;0
20171212223443677_HFN-R1_met.fits;3.79434;26504.9;13.3754;3.75467
20171212223450674_HFN-R1_met.fits;3.7568;26519.5;29.7742;0.853333
20171212223501767_HFN-R1_met.fits;3.80371;26491.7;10.4016;0.853333
20171212223539143_HFN-R1_met.fits;3.30753;26472.7;6.84341;0.170667
20171212223444359_HFN-R1_snap.fits;3.57549;26538.6;3.47774;0
20171212223545629_HFN-R1_met.fits;3.11701;26499;6.97781;0.682667
20171212223549554_HFN-R1_met.fits;3.61703;26496.1;10.196;0.341333
20171212223552797_HFN-R1_met.fits;3.67217;26488.8;13.1964;0.341333
20171212223600989_HFN-R1_met.fits;3.3709;26469.7;19.4007;0.170667
20171212223607815_HFN-R1_met.fits;3.31209;26478.5;10.3287;0.170667
20171212223620103_HFN-R1_met.fits;3.9235;26497.6;10.4669;0.341333
20171212223628295_HFN-R1_met.fits;3.95706;26504.9;8.03216;0.341333
20171212223631367_HFN-R1_met.fits;4.08434;26493.2;34.5657;0.512
20171212223637341_HFN-R1_met.fits;3.73605;26515.1;11.149;0.170667
20171212223544434_HFN-R1_snap.fits;4.03502;26503.4;2.83245;0
20171212223657991_HFN-R1_met.fits;4.21657;26500.5;11.9896;5.29067
20171212223708231_HFN-R1_met.fits;3.48822;26449.2;10.438;2.21867
20171212223721543_HFN-R1_met.fits;4.21924;26481.4;26.9404;2.38933
20171212223726151_HFN-R1_met.fits;3.5874;26477.1;11.2322;0.682667
20171212223730589_HFN-R1_met.fits;3.50647;26507.8;8.3834;0.512
20171212223644509_HFN-R1_snap.fits;3.84482;26462.4;3.24737;0
20171212223747826_HFN-R1_met.fits;3.5766;26497.6;8.05107;0.170667
20171212223753287_HFN-R1_met.fits;3.64508;26504.9;8.87525;0.853333
20171212223756530_HFN-R1_met.fits;3.7941;26456.5;10.2142;0.170667
20171212223758578_HFN-R1_met.fits;3.50649;26504.9;7.96959;0.170667
20171212223804893_HFN-R1_met.fits;3.37041;26502;69.1046;0.341333
20171212223816498_HFN-R1_met.fits;3.79543;26512.2;8.89578;0.682667
20171212223744583_HFN-R1_snap.fits;3.7632;26547.4;2.79213;0
20171212223847389_HFN-R1_met.fits;3.19659;26497.6;9.42143;0.512
20171212223852509_HFN-R1_met.fits;3.34391;26480;121.511;1.024
20171212223856093_HFN-R1_met.fits;3.17624;26493.2;30.7798;3.75467
20171212223910941_HFN-R1_met.fits;3.60436;26493.2;7.57077;0.170667
20171212223921351_HFN-R1_met.fits;3.704;26485.8;25.0695;0.341333
20171212223928861_HFN-R1_met.fits;3.62718;26493.2;15.8456;0.682667
20171212223939101_HFN-R1_met.fits;3.26251;26488.8;18.5053;1.87733
20171212223844658_HFN-R1_snap.fits;3.5884;26490.2;3.53953;0
20171212223947805_HFN-R1_met.fits;2.94769;26507.8;56.1162;2.048
20171212223951730_HFN-R1_met.fits;4.27951;26510.7;24.8783;1.36533
20171212224002823_HFN-R1_met.fits;3.84808;26465.3;46.2876;0.512
20171212224014087_HFN-R1_met.fits;3.78894;26509.3;8.75346;0.170667
20171212224022450_HFN-R1_met.fits;3.00552;26512.2;8.7944;1.024
20171212224032007_HFN-R1_met.fits;4.90546;26499;60.6724;0.512
20171212223944733_HFN-R1_snap.fits;3.646;26544.4;3.55798;0
20171212224048050_HFN-R1_met.fits;3.24005;26503.4;10.9451;1.36533
20171212224104093_HFN-R1_met.fits;3.24561;26510.7;8.341;0.341333
20171212224109213_HFN-R1_met.fits;3.7471;26526.9;34.2181;0.512
20171212224122013_HFN-R1_met.fits;3.97378;26491.7;23.2564;0.341333
20171212224044807_HFN-R1_snap.fits;3.89295;26468.3;2.95278;0
20171212224156146_HFN-R1_met.fits;4.24363;26478.5;73.2873;0.512
20171212224201949_HFN-R1_met.fits;3.41801;26493.2;7.90484;0.170667
20171212224209287_HFN-R1_met.fits;3.68585;26484.4;7.75075;0.512
20171212224217479_HFN-R1_met.fits;4.07019;26519.5;9.82032;0.170667
20171212224220551_HFN-R1_met.fits;4.13117;26474.1;13.9687;0.341333
20171212224225159_HFN-R1_met.fits;3.34885;26500.5;7.39056;0.170667
20171212224229938_HFN-R1_met.fits;3.45914;26509.3;14.131;0.512
20171212224144882_HFN-R1_snap.fits;3.71449;26519.5;2.96591;0
20171212224255197_HFN-R1_met.fits;2.83372;26509.3;7.37416;0.512
20171212224258439_HFN-R1_met.fits;3.60503;26512.2;23.0937;0.341333
20171212224305607_HFN-R1_met.fits;3.44709;26515.1;7.61189;0.170667
20171212224309362_HFN-R1_met.fits;3.68133;26519.5;8.641;0.853333
20171212224315165_HFN-R1_met.fits;3.84959;26497.6;62.4053;0.512
20171212224335133_HFN-R1_met.fits;3.67812;26518.1;17.4088;2.048
20171212224340423_HFN-R1_met.fits;3.82536;26507.8;15.8425;0.341333
20171212224244957_HFN-R1_snap.fits;4.05308;26507.8;3.13303;0
20171212224354418_HFN-R1_met.fits;4.2562;26478.5;15.4982;0.341333
20171212224404146_HFN-R1_met.fits;3.82642;26509.3;11.3312;5.12
20171212224416434_HFN-R1_met.fits;3.95718;26506.3;16.5931;1.70667
20171212224424285_HFN-R1_met.fits;3.79998;26509.3;7.9333;0.170667
20171212224345031_HFN-R1_snap.fits;3.58666;26515.1;3.3659;0
20171212224447325_HFN-R1_met.fits;4.05736;26490.2;41.1223;0.341333
20171212224457735_HFN-R1_met.fits;3.44166;26485.8;14.3225;0.170667
20171212224501149_HFN-R1_met.fits;4.34537;26509.3;26.7101;0.341333
20171212224516167_HFN-R1_met.fits;3.30611;26475.6;10.5225;0.170667
20171212224526919_HFN-R1_met.fits;3.5428;26493.2;7.28436;0.170667
20171212224540743_HFN-R1_met.fits;4.35048;26513.7;15.5892;0.341333
20171212224445106_HFN-R1_snap.fits;3.50766;26490.2;2.27798;0
20171212224551666_HFN-R1_met.fits;2.68632;26503.4;6.13557;0.170667
20171212224557810_HFN-R1_met.fits;3.84884;26516.6;10.1875;1.19467
20171212224630749_HFN-R1_met.fits;3.10663;26488.8;32.1263;0.512
20171212224545181_HFN-R1_snap.fits;3.42751;26487.3;2.71918;0
20171212224646962_HFN-R1_met.fits;3.72212;26532.7;9.09745;0.341333
20171212224707101_HFN-R1_met.fits;3.65028;26477.1;15.268;1.536
20171212224711538_HFN-R1_met.fits;4.35941;26496.1;35.8156;0.341333
20171212224715122_HFN-R1_met.fits;3.70371;26499;8.67908;0.853333
20171212224726045_HFN-R1_met.fits;3.1844;26500.5;6.50129;0.170667
20171212224645255_HFN-R1_snap.fits;3.00372;26522.5;3.13063;0
20171212224743794_HFN-R1_met.fits;3.19562;26499;12.3682;0.170667
20171212224806151_HFN-R1_met.fits;4.14717;26513.7;13.0419;0.170667
20171212224809565_HFN-R1_met.fits;3.34652;26519.5;7.91292;2.56
20171212224821682_HFN-R1_met.fits;4.04304;26488.8;10.8892;0.341333
20171212224841138_HFN-R1_met.fits;3.96214;26507.8;11.17;1.36533
20171212224745330_HFN-R1_snap.fits;3.96548;26497.6;3.64856;0
20171212224857863_HFN-R1_met.fits;3.18502;26509.3;19.5192;0.512
20171212224902130_HFN-R1_met.fits;3.33541;26474.1;8.50186;0.170667
20171212224904861_HFN-R1_met.fits;2.5774;26480;18.5332;0.341333
20171212224916295_HFN-R1_met.fits;3.58475;26523.9;8.63659;1.024
20171212224921757_HFN-R1_met.fits;3.79468;26475.6;21.7062;0.170667
20171212224938823_HFN-R1_met.fits;3.31565;26510.7;9.7555;0.341333
20171212224845405_HFN-R1_snap.fits;3.27214;26506.3;6.00991;0
20171212225019442_HFN-R1_met.fits;3.7957;26466.8;10.1157;0.512
20171212225021831_HFN-R1_met.fits;3.47377;26482.9;37.2338;0.341333
20171212225039410_HFN-R1_met.fits;4.03275;26513.7;27.1917;0.341333
20171212224945479_HFN-R1_snap.fits;4.07196;26481.4;2.95202;0
20171212225049821_HFN-R1_met.fits;3.36607;26513.7;28.1782;0.341333
20171212225052551_HFN-R1_met.fits;4.35976;26494.6;30.797;0.341333
20171212225059890_HFN-R1_met.fits;3.39648;26523.9;51.5216;2.048
20171212225113885_HFN-R1_met.fits;3.76706;26509.3;9.57271;0.170667
20171212225122589_HFN-R1_met.fits;3.68831;26468.3;13.8601;0.170667
20171212225129074_HFN-R1_met.fits;3.3652;26485.8;8.94032;0.341333
20171212225140679_HFN-R1_met.fits;3.21806;26504.9;15.7861;0.341333
20171212225045554_HFN-R1_snap.fits;3.93587;26491.7;2.99929;0
20171212225204402_HFN-R1_met.fits;3.83145;26491.7;36.412;2.21867
20171212225222151_HFN-R1_met.fits;3.80915;26478.5;19.4436;0.341333
20171212225228466_HFN-R1_met.fits;3.64675;26509.3;10.2141;0.682667
20171212225241437_HFN-R1_met.fits;3.52129;26512.2;18.5361;0.512
20171212225145629_HFN-R1_snap.fits;4.05975;26512.2;2.95995;0
20171212225248605_HFN-R1_met.fits;3.57372;26481.4;8.91313;0.170667
20171212225250653_HFN-R1_met.fits;3.26091;26475.6;7.42072;0.170667
20171212225252701_HFN-R1_met.fits;4.00281;26531.2;10.0948;0.170667
20171212225300381_HFN-R1_met.fits;4.17763;26478.5;10.8074;0.170667
20171212225306525_HFN-R1_met.fits;3.77826;26503.4;9.8064;0.170667
20171212225310279_HFN-R1_met.fits;4.09937;26509.3;16.4103;0.341333
20171212225335026_HFN-R1_met.fits;3.55756;26482.9;26.0485;0.341333
20171212225245703_HFN-R1_snap.fits;3.48527;26493.2;3.32656;0
20171212225344583_HFN-R1_met.fits;2.76965;26487.3;7.81804;0.170667
20171212225359090_HFN-R1_met.fits;3.43408;26513.7;15.8684;0.341333
20171212225404381_HFN-R1_met.fits;4.07549;26468.3;11.7136;0.341333
20171212225412402_HFN-R1_met.fits;3.42549;26510.7;8.50244;0.170667
20171212225416669_HFN-R1_met.fits;3.71733;26465.3;13.3937;2.38933
20171212225422471_HFN-R1_met.fits;3.2293;26502;13.819;0.512
20171212225442439_HFN-R1_met.fits;3.60957;26477.1;22.2949;0.512
20171212225345778_HFN-R1_snap.fits;4.06293;26465.3;2.84621;0
20171212225455410_HFN-R1_met.fits;3.79946;26504.9;18.6975;0.512
20171212225526301_HFN-R1_met.fits;4.45524;26506.3;11.0318;0.341333
20171212225531250_HFN-R1_met.fits;3.8086;26500.5;12.9869;0.170667
20171212225535858_HFN-R1_met.fits;3.83241;26513.7;44.3363;0.341333
20171212225445853_HFN-R1_snap.fits;3.33128;26488.8;3.74629;0
20171212225557703_HFN-R1_met.fits;3.32238;26500.5;6.94588;0.170667
20171212225600263_HFN-R1_met.fits;3.92484;26499;9.75925;1.87733
20171212225623303_HFN-R1_met.fits;3.96848;26521;7.95715;0.170667
20171212225627399_HFN-R1_met.fits;3.46359;26516.6;7.68443;4.94933
20171212225636615_HFN-R1_met.fits;3.79115;26500.5;87.846;0.853333
20171212225545927_HFN-R1_snap.fits;3.54766;26496.1;2.72578;0
20171212225651293_HFN-R1_met.fits;3.38782;26509.3;8.51891;0.170667
20171212225653341_HFN-R1_met.fits;4.6551;26487.3;15.0459;0.512
20171212225656413_HFN-R1_met.fits;3.41132;26507.8;6.90169;0.170667
20171212225718599_HFN-R1_met.fits;3.60377;26477.1;8.55423;1.87733
20171212225723549_HFN-R1_met.fits;3.71082;26494.6;20.5004;0.170667
