# file name; noise; peak f.; mag.; duration
20171212170057821_HFN-R1_met.fits;5.05538;26516.6;11.0894;0.341333
20171212170111815_HFN-R1_met.fits;4.04132;26516.6;11.7074;0.170667
20171212170019421_HFN-R1_snap.fits;4.82612;26496.1;4.40145;0
20171212170148679_HFN-R1_met.fits;4.26354;26512.2;14.9817;0.341333
20171212170154823_HFN-R1_met.fits;4.3933;26509.3;27.5114;0.512
20171212170119495_HFN-R1_snap.fits;3.97819;26463.9;4.46538;0
20171212170258994_HFN-R1_met.fits;4.56679;26496.1;9.4642;0.170667
20171212170301383_HFN-R1_met.fits;4.0327;26522.5;13.0584;0.170667
20171212170219570_HFN-R1_snap.fits;4.04883;26460.9;3.96379;0
20171212170343709_HFN-R1_met.fits;4.27904;26504.9;19.4249;0.341333
20171212170350194_HFN-R1_met.fits;4.80618;26535.6;13.448;0.170667
20171212170319645_HFN-R1_snap.fits;4.07761;26540;2.83916;0
20171212170445831_HFN-R1_met.fits;3.89416;26497.6;9.42816;0.512
20171212170514333_HFN-R1_met.fits;4.14172;26497.6;9.29428;0.682667
20171212170419719_HFN-R1_snap.fits;4.93904;26521;3.79913;0
20171212170521842_HFN-R1_met.fits;3.80985;26526.9;7.90037;0.170667
20171212170524914_HFN-R1_met.fits;4.06141;26503.4;11.9937;2.38933
20171212170529522_HFN-R1_met.fits;4.42751;26516.6;9.42714;0.170667
20171212170519794_HFN-R1_snap.fits;3.67676;26538.6;3.5016;0
20171212170633522_HFN-R1_met.fits;3.69635;26500.5;23.5411;0.341333
20171212170640519_HFN-R1_met.fits;4.02686;26535.6;15.4132;0.170667
20171212170716530_HFN-R1_met.fits;4.11731;26502;11.9995;0.170667
20171212170619869_HFN-R1_snap.fits;3.63805;26543;3.74604;0
20171212170725063_HFN-R1_met.fits;3.86034;26526.9;11.5537;0.682667
20171212170730525_HFN-R1_met.fits;3.70456;26513.7;18.0837;0.512
20171212170740765_HFN-R1_met.fits;3.19049;26503.4;15.6933;0.170667
20171212170803293_HFN-R1_met.fits;3.98061;26509.3;17.1927;0.170667
20171212170719943_HFN-R1_snap.fits;3.55717;26538.6;4.10385;0
20171212170823943_HFN-R1_met.fits;3.14726;26503.4;14.1833;0.170667
20171212170835207_HFN-R1_met.fits;3.72339;26490.2;15.6428;0.341333
20171212170913095_HFN-R1_met.fits;4.02474;26493.2;16.7915;0.341333
20171212170820018_HFN-R1_snap.fits;4.48829;26512.2;4.20641;0
20171212170923335_HFN-R1_met.fits;3.7618;26504.9;9.69012;1.536
20171212170920093_HFN-R1_snap.fits;3.72556;26475.6;3.11699;0
20171212171034162_HFN-R1_met.fits;4.13732;26502;13.2924;0.170667
20171212171037575_HFN-R1_met.fits;4.08052;26503.4;12.009;0.170667
20171212171105053_HFN-R1_met.fits;3.77751;26521;8.57823;0.170667
20171212171112562_HFN-R1_met.fits;3.44051;26503.4;6.93091;0.170667
20171212171020167_HFN-R1_snap.fits;4.46628;26538.6;3.24953;0
20171212171132701_HFN-R1_met.fits;3.4643;26502;34.0341;0.341333
20171212171202397_HFN-R1_met.fits;3.41888;26510.7;40.1246;0.341333
20171212171207005_HFN-R1_met.fits;3.81196;26518.1;11.1345;0.341333
20171212171120242_HFN-R1_snap.fits;3.53674;26503.4;3.60229;0
20171212171233970_HFN-R1_met.fits;3.51317;26519.5;12.9677;0.341333
20171212171241650_HFN-R1_met.fits;4.35762;26490.2;10.7267;0.170667
20171212171245405_HFN-R1_met.fits;3.67866;26531.2;14.9937;0.170667
20171212171259229_HFN-R1_met.fits;4.17951;26512.2;20.5081;0.170667
20171212171314930_HFN-R1_met.fits;3.79695;26507.8;13.7497;0.170667
20171212171220317_HFN-R1_snap.fits;5.12145;26528.3;3.38641;0
20171212171403570_HFN-R1_met.fits;4.04258;26506.3;11.8795;0.170667
20171212171320391_HFN-R1_snap.fits;3.61195;26471.2;3.49289;0
20171212171436679_HFN-R1_met.fits;3.87195;26512.2;8.25169;0.170667
20171212171420466_HFN-R1_snap.fits;3.59856;26452.1;3.41818;0
20171212171521053_HFN-R1_met.fits;4.04895;26500.5;10.8395;0.170667
20171212171542898_HFN-R1_met.fits;3.59802;26523.9;8.04041;0.341333
20171212171608327_HFN-R1_met.fits;3.66865;26502;10.2138;0.170667
20171212171618055_HFN-R1_met.fits;3.93066;26512.2;7.95101;0.170667
20171212171520541_HFN-R1_snap.fits;4.00396;26507.8;3.42069;0
20171212171625394_HFN-R1_met.fits;4.01082;26522.5;12.3755;2.048
20171212171631538_HFN-R1_met.fits;3.27302;26509.3;10.5304;0.170667
20171212171713863_HFN-R1_met.fits;3.96375;26509.3;7.93465;0.170667
20171212171620615_HFN-R1_snap.fits;3.62485;26497.6;10.7355;0
20171212171718642_HFN-R1_met.fits;4.05555;26519.5;9.14401;1.87733
20171212171749874_HFN-R1_met.fits;3.77164;26510.7;12.1645;0.341333
20171212171806599_HFN-R1_met.fits;3.48846;26515.1;7.13665;0.170667
20171212171720690_HFN-R1_snap.fits;3.54963;26504.9;8.65624;0
20171212171820082_HFN-R1_met.fits;3.54963;26504.9;8.65624;0.170667
20171212171834589_HFN-R1_met.fits;3.68128;26491.7;13.3433;0.170667
20171212171844487_HFN-R1_met.fits;3.85576;26522.5;8.51618;0.170667
20171212171853533_HFN-R1_met.fits;3.9038;26521;9.01221;0.170667
20171212171902749_HFN-R1_met.fits;4.06989;26496.1;8.28215;0.170667
20171212171820765_HFN-R1_snap.fits;3.57253;26523.9;3.49738;0
20171212171926813_HFN-R1_met.fits;3.36718;26518.1;9.35668;0.341333
20171212172011186_HFN-R1_met.fits;3.57432;26506.3;21.5562;0.341333
20171212171920839_HFN-R1_snap.fits;3.52181;26482.9;2.61981;0
20171212172104263_HFN-R1_met.fits;3.92073;26513.7;17.3495;1.024
20171212172020914_HFN-R1_snap.fits;3.92218;26472.7;3.16992;0
20171212172125255_HFN-R1_met.fits;3.86533;26515.1;10.1567;0.170667
20171212172135325_HFN-R1_met.fits;3.19938;26510.7;7.50499;1.024
20171212172214919_HFN-R1_met.fits;3.48257;26529.8;17.6489;0.341333
20171212172217821_HFN-R1_met.fits;3.79272;26519.5;10.6201;0.170667
20171212172120989_HFN-R1_snap.fits;3.87308;26547.4;3.18478;0
20171212172234205_HFN-R1_met.fits;3.65946;26496.1;9.49324;0.512
20171212172239325_HFN-R1_met.fits;4.06984;26522.5;21.5139;0.682667
20171212172251613_HFN-R1_met.fits;3.49265;26503.4;13.299;0.682667
20171212172221063_HFN-R1_snap.fits;5.05868;26475.6;3.93644;0
20171212172340423_HFN-R1_met.fits;3.65356;26510.7;8.59971;0.341333
20171212172359367_HFN-R1_met.fits;4.31891;26513.7;125.116;0.512
20171212172321138_HFN-R1_snap.fits;4.06717;26521;3.21281;0
20171212172443229_HFN-R1_met.fits;4.73139;26518.1;11.1354;0.170667
20171212172450909_HFN-R1_met.fits;4.68491;26518.1;9.8703;0.170667
20171212172504733_HFN-R1_met.fits;3.6963;26504.9;10.8665;0.170667
20171212172421213_HFN-R1_snap.fits;4.0652;26499;3.66266;0
20171212172520946_HFN-R1_met.fits;3.92534;26507.8;9.67808;0.341333
20171212172529821_HFN-R1_met.fits;4.63206;26502;17.045;0.170667
20171212172614706_HFN-R1_met.fits;4.77781;26512.2;46.3035;0.512
20171212172521287_HFN-R1_snap.fits;4.42927;26503.4;4.05952;0
20171212172636039_HFN-R1_met.fits;4.65515;26518.1;81.1723;0.341333
20171212172621362_HFN-R1_snap.fits;3.97091;26491.7;3.61032;0
20171212172724509_HFN-R1_met.fits;4.4066;26519.5;12.6316;0.170667
20171212172754546_HFN-R1_met.fits;4.08946;26504.9;11.5009;2.56
20171212172807687_HFN-R1_met.fits;4.71287;26543;40.9572;1.024
20171212172814514_HFN-R1_met.fits;3.7003;26510.7;8.97341;0.170667
20171212172721437_HFN-R1_snap.fits;3.74138;26512.2;3.77197;0
20171212172823901_HFN-R1_met.fits;4.72968;26496.1;9.72717;0.170667
20171212172831922_HFN-R1_met.fits;3.98665;26506.3;10.8116;0.341333
20171212172859229_HFN-R1_met.fits;4.38993;26504.9;16.1378;0.170667
20171212172821511_HFN-R1_snap.fits;3.95243;26487.3;3.0307;0
20171212172930290_HFN-R1_met.fits;3.95721;26484.4;20.6271;0.682667
20171212172939506_HFN-R1_met.fits;3.90634;26504.9;11.276;0.170667
20171212173005106_HFN-R1_met.fits;4.46003;26521;12.227;0.170667
20171212173016711_HFN-R1_met.fits;4.84856;26509.3;55.5993;0.682667
20171212172921586_HFN-R1_snap.fits;3.53893;26518.1;3.31481;0
20171212173041629_HFN-R1_met.fits;4.17622;26528.3;17.3758;0.512
20171212173102279_HFN-R1_met.fits;4.00604;26504.9;26.7799;0.170667
20171212173112519_HFN-R1_met.fits;3.78251;26518.1;8.20287;0.170667
20171212173021661_HFN-R1_snap.fits;3.93748;26532.7;3.8759;0
20171212173119858_HFN-R1_met.fits;4.05459;26515.1;321.114;0.853333
20171212173121735_HFN-R1_snap.fits;3.96643;26449.2;3.86774;0
20171212173222322_HFN-R1_met.fits;3.95302;26512.2;43.3777;0.341333
20171212173252018_HFN-R1_met.fits;4.05218;26506.3;8.60484;0.170667
20171212173254919_HFN-R1_met.fits;3.74226;26526.9;24.0284;0.170667
20171212173303623_HFN-R1_met.fits;3.44646;26523.9;33.4708;0.341333
20171212173221810_HFN-R1_snap.fits;4.24844;26477.1;4.53262;0
20171212173326322_HFN-R1_met.fits;4.58484;26528.3;19.6285;0.170667
20171212173330418_HFN-R1_met.fits;4.13361;26510.7;14.4113;0.341333
20171212173346461_HFN-R1_met.fits;3.90589;26506.3;8.25076;0.170667
20171212173321885_HFN-R1_snap.fits;4.07809;26478.5;4.21403;0
20171212173422983_HFN-R1_met.fits;4.24033;26518.1;14.9065;0.170667
20171212173425543_HFN-R1_met.fits;4.20301;26507.8;36.3201;0.341333
20171212173434247_HFN-R1_met.fits;4.92608;26496.1;16.372;0.170667
20171212173421959_HFN-R1_snap.fits;3.71453;26450.7;3.88565;0
20171212173519645_HFN-R1_met.fits;3.57023;26523.9;7.319;0.512
20171212173537565_HFN-R1_met.fits;3.91473;26504.9;11.2304;0.170667
20171212173614599_HFN-R1_met.fits;4.21256;26504.9;11.5651;0.170667
20171212173522034_HFN-R1_snap.fits;3.88695;26449.2;3.23665;0
20171212173622279_HFN-R1_met.fits;3.28926;26509.3;9.65557;0.170667
20171212173628253_HFN-R1_met.fits;3.79567;26512.2;11.3788;0.341333
20171212173657095_HFN-R1_met.fits;3.55746;26503.4;60.4941;0.341333
20171212173710919_HFN-R1_met.fits;3.53374;26496.1;14.0309;0.341333
20171212173622109_HFN-R1_snap.fits;3.83549;26468.3;2.8248;0
20171212173736007_HFN-R1_met.fits;4.29164;26510.7;32.9501;0.341333
20171212173813042_HFN-R1_met.fits;5.61879;26500.5;21.5166;0.170667
20171212173722183_HFN-R1_snap.fits;5.09986;26496.1;3.10688;0
20171212173822599_HFN-R1_met.fits;3.99348;26506.3;14.3865;0.170667
20171212173859975_HFN-R1_met.fits;4.09746;26547.4;8.30499;1.536
20171212173916359_HFN-R1_met.fits;3.93239;26503.4;15.5472;0.170667
20171212173822258_HFN-R1_snap.fits;3.94882;26458;4.34406;0
20171212173930183_HFN-R1_met.fits;4.25606;26513.7;8.75628;0.170667
20171212173922333_HFN-R1_snap.fits;4.51954;26452.1;3.74521;0
20171212174029234_HFN-R1_met.fits;4.00873;26513.7;8.48575;0.170667
20171212174043741_HFN-R1_met.fits;3.40901;26504.9;7.18331;0.170667
20171212174108317_HFN-R1_met.fits;4.07978;26509.3;15.528;0.682667
20171212174022407_HFN-R1_snap.fits;5.31621;26450.7;2.36511;0
20171212174120946_HFN-R1_met.fits;3.85524;26518.1;16.222;0.512
20171212174151495_HFN-R1_met.fits;4.69668;26515.1;33.5114;0.341333
20171212174219826_HFN-R1_met.fits;5.02232;26535.6;10.607;0.170667
20171212174122482_HFN-R1_snap.fits;4.34475;26462.4;3.65519;0
20171212174222557_HFN-R1_snap.fits;4.3982;26544.4;3.52579;0
20171212174336455_HFN-R1_met.fits;4.73547;26497.6;9.47109;0.170667
20171212174344477_HFN-R1_met.fits;4.70794;26500.5;13.6215;0.170667
20171212174322631_HFN-R1_snap.fits;4.20394;26480;3.07543;0
20171212174511346_HFN-R1_met.fits;4.32449;26488.8;27.8102;0.170667
20171212174422706_HFN-R1_snap.fits;4.73334;26452.1;4.41741;0
20171212174521074_HFN-R1_met.fits;4.26954;26509.3;9.77656;0.170667
20171212174522781_HFN-R1_snap.fits;5.15695;26521;3.08746;0
20171212174633607_HFN-R1_met.fits;4.69981;26502;25.6424;0.341333
20171212174622855_HFN-R1_snap.fits;4.49233;26538.6;4.64463;0
20171212174733341_HFN-R1_met.fits;3.83544;26523.9;21.7367;0.341333
20171212174735901_HFN-R1_met.fits;4.38312;26503.4;12.3842;0.341333
20171212174801671_HFN-R1_met.fits;4.33154;26522.5;12.0491;1.19467
20171212174722930_HFN-R1_snap.fits;5.00274;26516.6;4.09775;0
20171212174823005_HFN-R1_snap.fits;4.17869;26450.7;4.35359;0
20171212174927005_HFN-R1_met.fits;4.16737;26494.6;8.49065;0.170667
20171212174937927_HFN-R1_met.fits;4.40952;26503.4;9.31927;0.170667
20171212174949191_HFN-R1_met.fits;4.00249;26502;255.544;0.512
20171212174923079_HFN-R1_snap.fits;4.46894;26472.7;4.05925;0
20171212175056434_HFN-R1_met.fits;4.26332;26507.8;50.2332;0.341333
20171212175023154_HFN-R1_snap.fits;3.94035;26502;4.3906;0
20171212175207090_HFN-R1_met.fits;4.59239;26519.5;18.1739;1.536
20171212175123229_HFN-R1_snap.fits;4.17724;26503.4;4.0898;0
20171212175244807_HFN-R1_met.fits;5.19697;26503.4;10.6018;0.682667
20171212175307506_HFN-R1_met.fits;4.31654;26521;9.68382;0.170667
20171212175312626_HFN-R1_met.fits;4.40072;26512.2;16.4435;0.341333
20171212175223303_HFN-R1_snap.fits;4.30823;26502;3.91463;0
20171212175321842_HFN-R1_met.fits;4.42344;26516.6;20.274;0.341333
20171212175417821_HFN-R1_met.fits;5.04375;26523.9;34.9033;1.536
20171212175323378_HFN-R1_snap.fits;4.70678;26534.2;4.89694;0
20171212175425671_HFN-R1_met.fits;4.50765;26507.8;19.4153;0.512
20171212175431986_HFN-R1_met.fits;3.94735;26507.8;20.0957;0.512
20171212175502365_HFN-R1_met.fits;4.47693;26499;13.971;0.341333
20171212175513629_HFN-R1_met.fits;4.3801;26496.1;11.3582;0.341333
20171212175516018_HFN-R1_met.fits;4.27978;26509.3;8.61358;0.170667
20171212175423453_HFN-R1_snap.fits;3.93225;26543;3.92514;0
20171212175531037_HFN-R1_met.fits;4.48014;26471.2;19.6097;0.341333
20171212175523527_HFN-R1_snap.fits;4.49546;26478.5;3.71033;0
20171212175633501_HFN-R1_met.fits;4.09515;26523.9;10.6236;0.341333
20171212175641010_HFN-R1_met.fits;4.54223;26519.5;53.5564;0.341333
20171212175623602_HFN-R1_snap.fits;4.1492;26513.7;4.8464;0
20171212175721970_HFN-R1_met.fits;3.78453;26521;9.72993;0.170667
20171212175725042_HFN-R1_met.fits;4.19793;26512.2;9.71654;0.170667
20171212175746717_HFN-R1_met.fits;4.55878;26474.1;35.3169;0.682667
20171212175749618_HFN-R1_met.fits;4.32601;26510.7;21.4095;0.341333
20171212175723677_HFN-R1_snap.fits;4.20349;26516.6;3.90917;0
20171212175825117_HFN-R1_met.fits;4.12007;26512.2;8.59568;0.170667
20171212175835869_HFN-R1_met.fits;4.25283;26497.6;15.9519;1.19467
20171212175839965_HFN-R1_met.fits;4.41238;26528.3;15.3746;0.341333
20171212175900786_HFN-R1_met.fits;4.4648;26518.1;20.4478;0.170667
20171212175905223_HFN-R1_met.fits;4.18479;26518.1;8.67595;0.170667
20171212175913415_HFN-R1_met.fits;4.25142;26509.3;28.1155;0.341333
20171212175823751_HFN-R1_snap.fits;4.8101;26509.3;10.174;0
20171212175923143_HFN-R1_met.fits;4.8101;26509.3;10.174;0.341333
20171212175931335_HFN-R1_met.fits;3.81243;26513.7;8.0073;0.170667
20171212175940551_HFN-R1_met.fits;3.76961;26507.8;8.97905;0.341333
20171212175944306_HFN-R1_met.fits;4.85355;26504.9;27.4469;0.341333
20171212175953863_HFN-R1_met.fits;4.61004;26522.5;89.185;0.512
20171212180000178_HFN-R1_met.fits;4.74249;26504.9;10.632;0.170667
20171212175923826_HFN-R1_snap.fits;4.08723;26506.3;3.13833;0
