# file name; noise; peak f.; mag.; duration
20171212140004274_HFN-R1_met.fits;4.46621;26522.5;10.4288;0.341333
20171212140014002_HFN-R1_met.fits;3.71624;26510.7;14.6289;1.536
20171212140023389_HFN-R1_met.fits;3.45623;26513.7;53.4545;0.341333
20171212140038066_HFN-R1_met.fits;3.47764;26509.3;7.53889;0.170667
20171212140005981_HFN-R1_snap.fits;3.66961;26519.5;3.13383;0
20171212140105885_HFN-R1_met.fits;3.93025;26522.5;11.2812;0.512
20171212140106055_HFN-R1_snap.fits;3.64057;26455.1;3.14472;0
20171212140206130_HFN-R1_snap.fits;3.61177;26468.3;3.82297;0
20171212140353821_HFN-R1_met.fits;4.07669;26521;16.7999;0.170667
20171212140306205_HFN-R1_snap.fits;4.35344;26503.4;3.26339;0
20171212140408669_HFN-R1_met.fits;3.89986;26507.8;28.4548;0.341333
20171212140436487_HFN-R1_met.fits;3.22315;26477.1;9.9065;0.170667
20171212140441095_HFN-R1_met.fits;3.64987;26482.9;14.5382;0.341333
20171212140444679_HFN-R1_met.fits;3.67439;26507.8;9.8449;0.341333
20171212140452871_HFN-R1_met.fits;3.34986;26521;6.84676;0.170667
20171212140406279_HFN-R1_snap.fits;3.83407;26528.3;2.95647;0
20171212140510791_HFN-R1_met.fits;3.80078;26491.7;16.5387;0.170667
20171212140538951_HFN-R1_met.fits;4.21015;26516.6;9.08621;0.170667
20171212140506354_HFN-R1_snap.fits;4.02676;26455.1;2.96961;0
20171212140604381_HFN-R1_met.fits;4.08377;26500.5;29.2368;0.512
20171212140621789_HFN-R1_met.fits;3.60398;26523.9;10.2172;0.170667
20171212140638002_HFN-R1_met.fits;3.66749;26507.8;11.6809;0.170667
20171212140651997_HFN-R1_met.fits;3.99663;26522.5;10.4715;0.170667
20171212140606429_HFN-R1_snap.fits;4.46628;26452.1;3.4967;0
20171212140706503_HFN-R1_met.fits;3.3031;26523.9;12.7268;0.341333
20171212140759751_HFN-R1_met.fits;3.45443;26456.5;6.93104;0.170667
20171212140706503_HFN-R1_snap.fits;3.5338;26519.5;3.0281;0
20171212140842589_HFN-R1_met.fits;3.73403;26488.8;10.6003;0.341333
20171212140806578_HFN-R1_snap.fits;3.52559;26453.6;4.514;0
20171212140948807_HFN-R1_met.fits;3.40572;26513.7;32.5545;1.19467
20171212140956317_HFN-R1_met.fits;4.27598;26515.1;12.9366;0.170667
20171212140906653_HFN-R1_snap.fits;4.07239;26463.9;3.27642;0
20171212141024989_HFN-R1_met.fits;3.68496;26521;11.9129;0.170667
20171212141037106_HFN-R1_met.fits;4.03408;26512.2;11.004;0.170667
20171212141055879_HFN-R1_met.fits;3.75543;26510.7;19.8734;0.170667
20171212141006727_HFN-R1_snap.fits;3.94891;26521;4.07169;0
20171212141111239_HFN-R1_met.fits;3.92239;26510.7;9.78996;0.341333
20171212141139911_HFN-R1_met.fits;4.15675;26515.1;10.4597;0.170667
20171212141146055_HFN-R1_met.fits;4.00752;26507.8;13.1222;0.341333
20171212141149127_HFN-R1_met.fits;3.69518;26504.9;12.035;0.341333
20171212141106802_HFN-R1_snap.fits;4.10078;26534.2;2.93576;0
20171212141207559_HFN-R1_met.fits;3.62509;26507.8;10.309;0.341333
20171212141239986_HFN-R1_met.fits;3.34084;26497.6;8.27288;1.36533
20171212141245277_HFN-R1_met.fits;3.53595;26509.3;7.14561;0.170667
20171212141206877_HFN-R1_snap.fits;4.09693;26540;3.78653;0
20171212141353373_HFN-R1_met.fits;3.5079;26491.7;9.08247;0.341333
20171212141306951_HFN-R1_snap.fits;3.85995;26488.8;4.04016;0
20171212141448157_HFN-R1_met.fits;3.68466;26500.5;10.1909;0.170667
20171212141407026_HFN-R1_snap.fits;3.79803;26516.6;3.28358;0
20171212141517170_HFN-R1_met.fits;3.4824;26513.7;11.1846;1.70667
20171212141538333_HFN-R1_met.fits;4.39623;26493.2;30.9294;0.682667
20171212141507101_HFN-R1_snap.fits;3.71793;26512.2;3.70384;0
20171212141622706_HFN-R1_met.fits;3.53178;26512.2;52.6521;0.512
20171212141642845_HFN-R1_met.fits;3.3807;26523.9;10.1638;0.170667
20171212141657863_HFN-R1_met.fits;4.09656;26496.1;34.9746;0.341333
20171212141607175_HFN-R1_snap.fits;4.43069;26468.3;3.36094;0
20171212141722098_HFN-R1_met.fits;3.4915;26481.4;27.4799;0.512
20171212141707250_HFN-R1_snap.fits;4.25664;26469.7;4.02928;0
20171212141807325_HFN-R1_snap.fits;3.99113;26545.9;2.94879;0
20171212141905693_HFN-R1_met.fits;3.48526;26494.6;13.3958;0.170667
20171212141907399_HFN-R1_snap.fits;3.70316;26547.4;3.07868;0
20171212142019421_HFN-R1_met.fits;3.79484;26515.1;16.9608;0.170667
20171212142007474_HFN-R1_snap.fits;3.8195;26547.4;3.49408;0
20171212142144413_HFN-R1_met.fits;3.66255;26503.4;15.1294;0.512
20171212142201309_HFN-R1_met.fits;4.16878;26525.4;125.543;0.341333
20171212142107549_HFN-R1_snap.fits;3.84923;26497.6;3.466;0
20171212142207623_HFN-R1_met.fits;3.76037;26512.2;8.15147;0.170667
20171212142236807_HFN-R1_met.fits;3.42032;26516.6;47.398;0.341333
20171212142207623_HFN-R1_snap.fits;3.86561;26485.8;3.19589;0
20171212142325618_HFN-R1_met.fits;3.93033;26507.8;8.59459;0.170667
20171212142307698_HFN-R1_snap.fits;3.22647;26493.2;2.66337;0
20171212142406237_HFN-R1_met.fits;3.76997;26504.9;21.6344;0.341333
20171212142443613_HFN-R1_met.fits;3.88085;26481.4;8.4054;0.170667
20171212142451122_HFN-R1_met.fits;3.87705;26515.1;26.0049;0.341333
20171212142454535_HFN-R1_met.fits;3.8149;26500.5;33.4066;0.341333
20171212142407773_HFN-R1_snap.fits;4.36393;26541.5;3.57386;0
20171212142506141_HFN-R1_met.fits;4.46794;26507.8;167.774;0.512
20171212142515186_HFN-R1_met.fits;4.13155;26504.9;33.3395;0.341333
20171212142524061_HFN-R1_met.fits;4.09623;26503.4;10.6402;0.341333
20171212142538567_HFN-R1_met.fits;4.01944;26490.2;21.7844;0.341333
20171212142541981_HFN-R1_met.fits;3.80286;26487.3;12.7956;0.341333
20171212142507847_HFN-R1_snap.fits;3.54592;26503.4;4.24412;0
20171212142607410_HFN-R1_met.fits;3.44098;26507.8;10.1578;0.341333
20171212142612871_HFN-R1_met.fits;3.78322;26474.1;8.06131;0.341333
20171212142641885_HFN-R1_met.fits;3.99628;26503.4;53.3297;0.341333
20171212142650930_HFN-R1_met.fits;4.47772;26507.8;9.44767;0.170667
20171212142657586_HFN-R1_met.fits;3.65719;26510.7;21.0297;0.341333
20171212142607922_HFN-R1_snap.fits;3.76853;26466.8;3.20874;0
20171212142725405_HFN-R1_met.fits;4.41415;26494.6;10.5715;0.341333
20171212142735474_HFN-R1_met.fits;3.26092;26516.6;12.8872;0.170667
20171212142707997_HFN-R1_snap.fits;4.10956;26449.2;3.86601;0
20171212142818311_HFN-R1_met.fits;3.53619;26493.2;7.74806;0.170667
20171212142903367_HFN-R1_met.fits;3.86734;26510.7;10.9358;0.170667
20171212142808071_HFN-R1_snap.fits;3.69752;26537.1;4.1482;0
20171212142948253_HFN-R1_met.fits;4.25507;26499;43.4164;0.341333
20171212142908146_HFN-R1_snap.fits;3.42321;26506.3;3.86962;0
20171212143008221_HFN-R1_snap.fits;4.20987;26491.7;3.16877;0
20171212143130141_HFN-R1_met.fits;4.38423;26487.3;13.4591;0.341333
20171212143108295_HFN-R1_snap.fits;3.22888;26499;3.06885;0
20171212143217927_HFN-R1_met.fits;3.2555;26510.7;17.7786;0.170667
20171212143232263_HFN-R1_met.fits;3.54238;26472.7;10.2279;0.170667
20171212143208370_HFN-R1_snap.fits;3.67427;26450.7;2.92318;0
20171212143310322_HFN-R1_met.fits;3.95658;26488.8;34.2092;0.341333
20171212143335069_HFN-R1_met.fits;3.8033;26471.2;13.4924;0.170667
20171212143338823_HFN-R1_met.fits;3.80618;26518.1;8.04836;0.170667
20171212143308445_HFN-R1_snap.fits;3.80996;26453.6;3.99112;0
20171212143416199_HFN-R1_met.fits;3.71518;26507.8;15.7662;0.170667
20171212143408519_HFN-R1_snap.fits;3.19976;26506.3;2.52323;0
20171212143507399_HFN-R1_met.fits;3.55402;26516.6;13.0691;0.341333
20171212143509959_HFN-R1_met.fits;4.16096;26477.1;9.50247;0.170667
20171212143541362_HFN-R1_met.fits;3.72228;26494.6;23.4419;0.341333
20171212143508594_HFN-R1_snap.fits;3.90159;26484.4;3.62062;0
20171212143619762_HFN-R1_met.fits;3.46298;26512.2;20.5784;1.536
20171212143628807_HFN-R1_met.fits;3.56759;26497.6;11.0704;0.170667
20171212143608669_HFN-R1_snap.fits;3.60306;26478.5;3.64981;0
20171212143733661_HFN-R1_met.fits;4.20769;26510.7;19.5722;0.170667
20171212143708743_HFN-R1_snap.fits;4.26327;26521;4.50318;0
20171212143812402_HFN-R1_met.fits;4.22755;26496.1;20.9774;0.341333
20171212143841586_HFN-R1_met.fits;3.69265;26534.2;13.8072;0.341333
20171212143906162_HFN-R1_met.fits;3.74206;26513.7;10.7267;0.170667
20171212143808818_HFN-R1_snap.fits;3.47081;26469.7;4.15357;0
20171212143917597_HFN-R1_met.fits;3.47575;26507.8;13.9391;0.341333
20171212143933298_HFN-R1_met.fits;3.5712;26513.7;13.4916;0.341333
20171212143936882_HFN-R1_met.fits;4.14899;26512.2;11.282;0.341333
20171212143944050_HFN-R1_met.fits;3.84629;26518.1;17.2938;0.170667
20171212143953778_HFN-R1_met.fits;3.8448;26494.6;8.42142;0.341333
20171212144001458_HFN-R1_met.fits;4.22472;26543;8.45109;0.341333
20171212143908893_HFN-R1_snap.fits;3.73958;26490.2;5.70905;0
20171212144008114_HFN-R1_met.fits;4.05547;26491.7;31.3501;0.341333
20171212144010845_HFN-R1_met.fits;3.39537;26502;14.7876;0.853333
20171212144017842_HFN-R1_met.fits;4.05746;26519.5;17.8677;0.170667
20171212144027741_HFN-R1_met.fits;3.66605;26491.7;20.5326;0.341333
20171212144037127_HFN-R1_met.fits;3.85168;26545.9;9.38275;0.170667
20171212144008967_HFN-R1_snap.fits;4.24569;26503.4;3.03522;0
20171212144118941_HFN-R1_met.fits;3.56855;26481.4;7.35641;0.170667
20171212144109042_HFN-R1_snap.fits;3.79637;26478.5;3.59566;0
20171212144212189_HFN-R1_met.fits;3.47232;26488.8;7.12325;0.341333
20171212144220551_HFN-R1_met.fits;3.57123;26507.8;14.0479;0.682667
20171212144209117_HFN-R1_snap.fits;3.73845;26490.2;3.12305;0
20171212144334109_HFN-R1_met.fits;3.65061;26497.6;9.2258;0.341333
20171212144355442_HFN-R1_met.fits;3.5091;26488.8;14.6612;0.170667
20171212144359538_HFN-R1_met.fits;3.51535;26497.6;8.9092;1.024
20171212144309191_HFN-R1_snap.fits;3.48164;26515.1;3.01396;0
20171212144408071_HFN-R1_met.fits;3.50847;26504.9;19.5944;0.341333
20171212144411485_HFN-R1_met.fits;4.0874;26500.5;42.5371;0.512
20171212144436402_HFN-R1_met.fits;3.92304;26496.1;8.27922;0.170667
20171212144457053_HFN-R1_met.fits;3.66808;26510.7;8.52751;0.170667
20171212144409266_HFN-R1_snap.fits;4.20799;26488.8;2.93739;0
20171212144517874_HFN-R1_met.fits;3.6486;26460.9;17.8883;0.512
20171212144522482_HFN-R1_met.fits;4.23098;26482.9;11.6344;0.170667
20171212144536818_HFN-R1_met.fits;3.63453;26466.8;16.9046;0.170667
20171212144509341_HFN-R1_snap.fits;3.27594;26547.4;2.75295;0
20171212144632967_HFN-R1_met.fits;3.49704;26496.1;8.62595;0.170667
20171212144609415_HFN-R1_snap.fits;3.95743;26534.2;3.6581;0
20171212144716999_HFN-R1_met.fits;3.47652;26484.4;7.97539;0.170667
20171212144731335_HFN-R1_met.fits;4.14486;26526.9;24.5878;0.341333
20171212144709490_HFN-R1_snap.fits;4.293;26507.8;3.11583;0
20171212144818781_HFN-R1_met.fits;3.83884;26472.7;24.7345;0.341333
20171212144822535_HFN-R1_met.fits;3.7736;26503.4;22.9612;0.341333
20171212144809565_HFN-R1_snap.fits;3.81302;26459.5;2.8406;0
20171212144909639_HFN-R1_snap.fits;3.65036;26503.4;3.85127;0
20171212145016199_HFN-R1_met.fits;3.40624;26487.3;7.9715;0.170667
20171212145054770_HFN-R1_met.fits;3.13069;26504.9;6.43466;0.341333
20171212145009714_HFN-R1_snap.fits;3.54591;26510.7;69.6587;0
20171212145109106_HFN-R1_met.fits;3.54591;26518.1;17.8902;2.21867
20171212145131975_HFN-R1_met.fits;3.47884;26487.3;8.5946;0.170667
20171212145147847_HFN-R1_met.fits;3.57169;26513.7;17.4592;1.536
20171212145154674_HFN-R1_met.fits;3.82714;26497.6;9.45029;2.56
20171212145109789_HFN-R1_snap.fits;3.4977;26499;2.97494;0
20171212145248434_HFN-R1_met.fits;3.26966;26471.2;27.7343;0.170667
20171212145255431_HFN-R1_met.fits;3.79006;26512.2;20.6427;0.512
20171212145209863_HFN-R1_snap.fits;4.16766;26532.7;4.26143;0
20171212145337415_HFN-R1_met.fits;3.59057;26460.9;29.1058;0.341333
20171212145343901_HFN-R1_met.fits;3.48565;26513.7;16.5303;0.341333
20171212145346802_HFN-R1_met.fits;3.49843;26478.5;7.71578;0.170667
20171212145309938_HFN-R1_snap.fits;3.20811;26493.2;2.71765;0
20171212145450290_HFN-R1_met.fits;3.8991;26518.1;11.5288;0.853333
20171212145410013_HFN-R1_snap.fits;3.81779;26500.5;4.1144;0
20171212145526983_HFN-R1_met.fits;4.14606;26500.5;11.1372;0.170667
20171212145510087_HFN-R1_snap.fits;3.60369;26485.8;3.48519;0
20171212145610162_HFN-R1_snap.fits;3.57483;26504.9;3.32878;0
20171212145717917_HFN-R1_met.fits;6.8699;26541.5;78.2135;0.341333
20171212145726962_HFN-R1_met.fits;3.33247;26507.8;7.66639;0.170667
20171212145744882_HFN-R1_met.fits;4.16481;26482.9;43.1287;0.341333
20171212145801437_HFN-R1_met.fits;3.81225;26510.7;9.50331;0.341333
20171212145710237_HFN-R1_snap.fits;3.57656;26455.1;4.65905;0
20171212145819698_HFN-R1_met.fits;3.91662;26502;88.2417;0.341333
20171212145827037_HFN-R1_met.fits;3.94191;26488.8;8.79885;0.170667
20171212145850077_HFN-R1_met.fits;3.16138;26529.8;6.53482;0.170667
20171212145810311_HFN-R1_snap.fits;3.73483;26460.9;3.35226;0
20171212145910386_HFN-R1_snap.fits;3.68312;26478.5;2.87504;0
