# file name; noise; peak f.; mag.; duration
20171212050007815_HFN-R1_met.fits;3.7312;26518.1;14.5876;0.682667
20171212050020786_HFN-R1_met.fits;3.53122;26525.4;17.4291;0.341333
20171212050029831_HFN-R1_met.fits;4.07704;26502;15.6403;0.170667
20171212050034439_HFN-R1_met.fits;3.41941;26502;7.80456;0.170667
20171212050044679_HFN-R1_met.fits;3.5904;26522.5;12.1505;0.170667
20171212050049970_HFN-R1_met.fits;3.47584;26453.6;10.7903;0.853333
20171212050057309_HFN-R1_met.fits;3.59446;26525.4;9.87891;0.170667
20171212050101405_HFN-R1_met.fits;4.03745;26485.8;8.17758;0.170667
20171212050025735_HFN-R1_snap.fits;3.12196;26528.3;3.36261;0
20171212050134514_HFN-R1_met.fits;3.24041;26529.8;10.1569;0.170667
20171212050154141_HFN-R1_met.fits;3.34707;26463.9;8.85644;0.170667
20171212050202333_HFN-R1_met.fits;3.56827;26515.1;14.4893;0.341333
20171212050219058_HFN-R1_met.fits;3.25602;26522.5;8.23503;0.170667
20171212050125810_HFN-R1_snap.fits;3.85274;26515.1;3.69881;0
20171212050224007_HFN-R1_met.fits;3.66975;26497.6;9.95155;1.024
20171212050253021_HFN-R1_met.fits;3.29086;26528.3;7.70541;0.170667
20171212050225885_HFN-R1_snap.fits;4.24398;26537.1;2.40044;0
20171212050347293_HFN-R1_met.fits;3.53877;26485.8;8.30242;1.024
20171212050350535_HFN-R1_met.fits;3.96334;26482.9;30.2236;2.56
20171212050355485_HFN-R1_met.fits;4.13051;26499;11.8099;3.92533
20171212050409991_HFN-R1_met.fits;3.80373;26509.3;16.5169;0.170667
20171212050416818_HFN-R1_met.fits;4.39846;26502;14.7155;0.170667
20171212050420231_HFN-R1_met.fits;3.97303;26493.2;8.10395;0.170667
20171212050325959_HFN-R1_snap.fits;4.18732;26497.6;3.86165;0
20171212050438322_HFN-R1_met.fits;4.10966;26522.5;11.009;0.170667
20171212050447367_HFN-R1_met.fits;3.90235;26494.6;10.8281;0.341333
20171212050456583_HFN-R1_met.fits;4.28165;26506.3;52.8863;0.682667
20171212050501533_HFN-R1_met.fits;3.04205;26522.5;11.1116;0.341333
20171212050523207_HFN-R1_met.fits;3.78219;26485.8;8.07968;0.170667
20171212050426034_HFN-R1_snap.fits;4.90047;26500.5;3.32319;0
20171212050534983_HFN-R1_met.fits;3.68016;26543;12.0625;0.170667
20171212050546759_HFN-R1_met.fits;3.86612;26537.1;8.52037;1.536
20171212050552391_HFN-R1_met.fits;4.15304;26522.5;8.50779;0.170667
20171212050526109_HFN-R1_snap.fits;4.71854;26469.7;4.02269;0
20171212050633522_HFN-R1_met.fits;3.80624;26509.3;8.82869;0.170667
20171212050644103_HFN-R1_met.fits;4.24683;26510.7;14.4731;0.853333
20171212050706802_HFN-R1_met.fits;3.57866;26537.1;18.5716;0.170667
20171212050626183_HFN-R1_snap.fits;4.88009;26452.1;4.00372;0
20171212050727623_HFN-R1_met.fits;4.16394;26538.6;8.44783;0.170667
20171212050736839_HFN-R1_met.fits;4.27761;26529.8;10.2535;0.341333
20171212050807730_HFN-R1_met.fits;4.07673;26544.4;12.3316;1.536
20171212050726258_HFN-R1_snap.fits;3.9874;26481.4;4.28619;0
20171212050905415_HFN-R1_met.fits;3.83632;26521;8.59852;0.170667
20171212050919410_HFN-R1_met.fits;4.22982;26507.8;12.3109;0.170667
20171212050826333_HFN-R1_snap.fits;3.7554;26500.5;4.15751;0
20171212050931186_HFN-R1_met.fits;5.01718;26509.3;18.3477;0.170667
20171212050950813_HFN-R1_met.fits;4.3678;26531.2;31.7671;0.341333
20171212050954055_HFN-R1_met.fits;4.60089;26522.5;23.7391;3.24267
20171212050959517_HFN-R1_met.fits;4.38609;26526.9;10.4764;0.170667
20171212051005149_HFN-R1_met.fits;4.46392;26532.7;24.9097;0.170667
20171212051013170_HFN-R1_met.fits;4.44803;26518.1;26.7534;0.341333
20171212050926407_HFN-R1_snap.fits;3.98053;26513.7;3.86374;0
20171212051026823_HFN-R1_met.fits;3.92736;26516.6;10.3622;0.170667
20171212051037917_HFN-R1_met.fits;4.14839;26538.6;9.7362;2.56
20171212051048157_HFN-R1_met.fits;3.86275;26488.8;24.1998;0.341333
20171212051101810_HFN-R1_met.fits;4.06978;26531.2;33.6158;0.341333
20171212051109149_HFN-R1_met.fits;4.79801;26525.4;10.7845;0.341333
20171212051113757_HFN-R1_met.fits;4.40689;26512.2;12.2872;0.170667
20171212051120071_HFN-R1_met.fits;4.83696;26522.5;37.4586;2.38933
20171212051026482_HFN-R1_snap.fits;4.21495;26503.4;4.42583;0
20171212051155570_HFN-R1_met.fits;3.75354;26518.1;7.94752;0.512
20171212051158471_HFN-R1_met.fits;4.55718;26522.5;15.6155;0.170667
20171212051126557_HFN-R1_snap.fits;4.38571;26547.4;5.00409;0
20171212051230557_HFN-R1_met.fits;4.83903;26482.9;9.84285;0.170667
20171212051238578_HFN-R1_met.fits;4.70788;26522.5;26.4135;0.341333
20171212051247111_HFN-R1_met.fits;4.2758;26481.4;30.4922;0.853333
20171212051308445_HFN-R1_met.fits;4.29742;26512.2;34.4578;0.853333
20171212051312199_HFN-R1_met.fits;3.84216;26528.3;10.6305;1.36533
20171212051226631_HFN-R1_snap.fits;4.68817;26537.1;3.61767;0
20171212051326535_HFN-R1_met.fits;4.27771;26543;34.5248;0.341333
20171212051328754_HFN-R1_met.fits;4.40773;26507.8;28.9771;0.341333
20171212051336263_HFN-R1_met.fits;4.10225;26545.9;11.4819;1.70667
20171212051341213_HFN-R1_met.fits;4.92123;26516.6;20.6084;0.341333
20171212051344967_HFN-R1_met.fits;5.13316;26491.7;13.8999;0.341333
20171212051352647_HFN-R1_met.fits;4.95025;26506.3;13.9998;0.170667
20171212051408349_HFN-R1_met.fits;5.02164;26507.8;12.8241;0.341333
20171212051415517_HFN-R1_met.fits;4.19024;26528.3;60.7167;3.24267
20171212051326706_HFN-R1_snap.fits;4.49232;26541.5;3.20468;0
20171212051453234_HFN-R1_met.fits;4.87025;26506.3;9.91699;0.341333
20171212051509618_HFN-R1_met.fits;5.05896;26528.3;13.9216;0.682667
20171212051426781_HFN-R1_snap.fits;4.23301;26532.7;3.45521;0
20171212051528221_HFN-R1_met.fits;5.03242;26509.3;10.4695;4.26667
20171212051544775_HFN-R1_met.fits;3.87828;26519.5;26.4146;0.341333
20171212051602695_HFN-R1_met.fits;4.50876;26518.1;11.7875;0.512
20171212051526855_HFN-R1_snap.fits;4.93466;26502;3.95674;0
20171212051629831_HFN-R1_met.fits;4.14473;26487.3;105.242;6.31467
20171212051642119_HFN-R1_met.fits;3.84695;26518.1;9.34104;0.170667
20171212051651677_HFN-R1_met.fits;4.38865;26504.9;26.4143;0.341333
20171212051656285_HFN-R1_met.fits;3.98681;26502;8.31008;0.170667
20171212051713693_HFN-R1_met.fits;4.81482;26547.4;11.1467;0.170667
20171212051626930_HFN-R1_snap.fits;4.85502;26450.7;4.23487;0
20171212051725639_HFN-R1_met.fits;4.5028;26510.7;24.8953;0.341333
20171212051741341_HFN-R1_met.fits;5.21308;26465.3;25.0262;0.341333
20171212051800455_HFN-R1_met.fits;4.34889;26490.2;9.46027;0.170667
20171212051802503_HFN-R1_met.fits;4.86417;26522.5;15.6267;1.19467
20171212051727005_HFN-R1_snap.fits;4.39371;26513.7;3.97222;0
20171212051835101_HFN-R1_met.fits;4.62166;26512.2;10.4918;0.512
20171212051846706_HFN-R1_met.fits;5.02373;26519.5;24.7727;2.56
20171212051901725_HFN-R1_met.fits;4.54175;26459.5;26.2806;0.170667
20171212051910258_HFN-R1_met.fits;5.45754;26484.4;14.3298;0.341333
20171212051827079_HFN-R1_snap.fits;4.86473;26477.1;4.68314;0
20171212051942855_HFN-R1_met.fits;4.84896;26500.5;11.6108;0.170667
20171212052017330_HFN-R1_met.fits;3.99596;26531.2;16.7973;0.512
20171212051927154_HFN-R1_snap.fits;4.60794;26507.8;3.51729;0
20171212052028423_HFN-R1_met.fits;4.68715;26537.1;11.127;0.853333
20171212052047709_HFN-R1_met.fits;4.6062;26534.2;22.7774;0.682667
20171212052056242_HFN-R1_met.fits;5.14075;26529.8;17.1006;0.341333
20171212052101703_HFN-R1_met.fits;4.77454;26490.2;24.5704;0.341333
20171212052115357_HFN-R1_met.fits;4.43397;26504.9;13.3649;0.512
20171212052027229_HFN-R1_snap.fits;4.14858;26504.9;4.21476;0
20171212052156146_HFN-R1_met.fits;4.77482;26521;11.5119;0.341333
20171212052203314_HFN-R1_met.fits;4.44865;26513.7;16.6515;1.36533
20171212052210823_HFN-R1_met.fits;4.17909;26510.7;36.8762;1.024
20171212052214237_HFN-R1_met.fits;4.14543;26523.9;16.4756;1.536
20171212052223111_HFN-R1_met.fits;4.30669;26485.8;10.4243;0.341333
20171212052127303_HFN-R1_snap.fits;5.16962;26528.3;4.47096;0
20171212052243591_HFN-R1_met.fits;4.77181;26512.2;16.8746;0.512
20171212052252807_HFN-R1_met.fits;4.5319;26490.2;16.6925;0.341333
20171212052304071_HFN-R1_met.fits;4.44971;26494.6;11.194;0.170667
20171212052312434_HFN-R1_met.fits;4.26357;26499;14.5283;0.341333
20171212052227378_HFN-R1_snap.fits;3.99275;26543;4.0606;0
20171212052328647_HFN-R1_met.fits;4.18961;26482.9;13.8701;0.170667
20171212052332231_HFN-R1_met.fits;4.92538;26518.1;9.95388;0.341333
20171212052401757_HFN-R1_met.fits;4.44262;26502;22.3759;0.341333
20171212052408583_HFN-R1_met.fits;4.14575;26528.3;16.7982;0.512
20171212052417799_HFN-R1_met.fits;3.9482;26484.4;9.42396;0.341333
20171212052421213_HFN-R1_met.fits;4.03495;26522.5;18.0287;0.341333
20171212052327453_HFN-R1_snap.fits;4.34366;26466.8;3.97184;0
20171212052430941_HFN-R1_met.fits;4.43045;26518.1;12.0104;0.170667
20171212052440839_HFN-R1_met.fits;4.67472;26529.8;81.4146;1.36533
20171212052446813_HFN-R1_met.fits;3.70639;26522.5;24.8135;0.341333
20171212052508146_HFN-R1_met.fits;3.80986;26516.6;7.90645;2.90133
20171212052515655_HFN-R1_met.fits;3.65121;26507.8;9.60678;0.170667
20171212052518557_HFN-R1_met.fits;3.74876;26512.2;14.3406;0.341333
20171212052524359_HFN-R1_met.fits;3.75859;26513.7;7.73792;0.341333
20171212052427527_HFN-R1_snap.fits;3.91091;26465.3;3.73151;0
20171212052541597_HFN-R1_met.fits;3.66914;26504.9;12.9187;0.170667
20171212052600711_HFN-R1_met.fits;3.74769;26497.6;8.47084;0.170667
20171212052603954_HFN-R1_met.fits;4.06483;26503.4;14.5316;0.341333
20171212052618973_HFN-R1_met.fits;4.67069;26482.9;76.409;0.341333
20171212052527602_HFN-R1_snap.fits;4.0537;26478.5;2.90802;0
20171212052629213_HFN-R1_met.fits;4.37203;26512.2;19.1427;0.170667
20171212052652765_HFN-R1_met.fits;3.70806;26504.9;22.0022;0.341333
20171212052657885_HFN-R1_met.fits;3.78934;26516.6;10.7702;0.170667
20171212052704029_HFN-R1_met.fits;4.38714;26531.2;14.3205;0.170667
20171212052714269_HFN-R1_met.fits;4.29972;26519.5;9.66819;0.341333
20171212052627677_HFN-R1_snap.fits;4.81873;26512.2;9.47221;0
20171212052731847_HFN-R1_met.fits;4.51864;26512.2;9.071;0.170667
20171212052735261_HFN-R1_met.fits;4.10011;26502;12.1973;0.341333
20171212052745501_HFN-R1_met.fits;3.24987;26513.7;9.52929;0.341333
20171212052755741_HFN-R1_met.fits;4.41082;26522.5;13.1336;0.170667
20171212052811101_HFN-R1_met.fits;3.53629;26528.3;9.39795;1.19467
20171212052817245_HFN-R1_met.fits;3.68857;26507.8;11.0623;0.170667
20171212052821682_HFN-R1_met.fits;3.93518;26504.9;10.6371;0.170667
20171212052727751_HFN-R1_snap.fits;3.56965;26488.8;4.02331;0
20171212052829191_HFN-R1_met.fits;4.1816;26493.2;8.97019;0.682667
20171212052903837_HFN-R1_met.fits;3.98;26513.7;36.3815;0.512
20171212052907250_HFN-R1_met.fits;4.13053;26540;8.8899;0.170667
20171212052916978_HFN-R1_met.fits;3.87644;26497.6;11.45;0.170667
20171212052827826_HFN-R1_snap.fits;4.08587;26509.3;3.43763;0
20171212052928583_HFN-R1_met.fits;3.74082;26523.9;15.6651;0.170667
20171212052932167_HFN-R1_met.fits;4.23713;26523.9;60.1686;0.341333
20171212052943602_HFN-R1_met.fits;3.84218;26513.7;7.79796;0.170667
20171212052957767_HFN-R1_met.fits;3.93118;26538.6;16.3853;0.341333
20171212053003570_HFN-R1_met.fits;4.69672;26485.8;9.83225;0.170667
20171212053014151_HFN-R1_met.fits;4.42135;26522.5;9.98496;3.41333
20171212052927901_HFN-R1_snap.fits;5.34468;26466.8;3.95233;0
20171212053036509_HFN-R1_met.fits;4.19419;26518.1;31.506;0.512
20171212053040434_HFN-R1_met.fits;3.87178;26510.7;11.4432;0.341333
20171212053110471_HFN-R1_met.fits;4.21335;26509.3;12.2683;0.170667
20171212053113202_HFN-R1_met.fits;3.94753;26523.9;84.5064;1.36533
20171212053117810_HFN-R1_met.fits;3.85706;26523.9;10.5351;0.341333
20171212053120199_HFN-R1_met.fits;4.19697;26519.5;60.8815;2.73067
20171212053027975_HFN-R1_snap.fits;4.02876;26509.3;2.97309;0
20171212053146653_HFN-R1_met.fits;4.0609;26537.1;8.28542;3.75467
20171212053152626_HFN-R1_met.fits;4.66633;26529.8;10.9973;0.170667
20171212053211058_HFN-R1_met.fits;3.45403;26541.5;9.57981;1.70667
20171212053214983_HFN-R1_met.fits;4.16481;26499;17.6529;0.341333
20171212053218909_HFN-R1_met.fits;3.41418;26523.9;10.7658;0.341333
20171212053128050_HFN-R1_snap.fits;3.62457;26469.7;3.55512;0
20171212053246215_HFN-R1_met.fits;4.0612;26528.3;8.1895;0.170667
20171212053300039_HFN-R1_met.fits;3.69113;26541.5;12.5195;0.170667
20171212053303623_HFN-R1_met.fits;3.99485;26535.6;24.6592;0.341333
20171212053307549_HFN-R1_met.fits;3.45891;26509.3;10.9176;0.341333
20171212053318813_HFN-R1_met.fits;3.53376;26506.3;7.1913;0.170667
20171212053228125_HFN-R1_snap.fits;3.80579;26503.4;3.04157;0
20171212053345266_HFN-R1_met.fits;3.07349;26497.6;15.3673;0.170667
20171212053355506_HFN-R1_met.fits;4.68351;26532.7;10.0486;0.170667
20171212053403869_HFN-R1_met.fits;4.32916;26506.3;22.5375;0.170667
20171212053406258_HFN-R1_met.fits;3.90577;26500.5;12.4315;0.170667
20171212053419911_HFN-R1_met.fits;4.03034;26522.5;8.46598;0.170667
20171212053328199_HFN-R1_snap.fits;3.60991;26528.3;3.1205;0
20171212053424349_HFN-R1_met.fits;4.78325;26537.1;14.5633;2.21867
20171212053429981_HFN-R1_met.fits;2.99733;26540;6.28275;2.048
20171212053455239_HFN-R1_met.fits;4.4599;26480;9.4672;2.90133
20171212053504626_HFN-R1_met.fits;4.08455;26526.9;11.4565;0.341333
20171212053428274_HFN-R1_snap.fits;4.2422;26507.8;3.56854;0
20171212053531933_HFN-R1_met.fits;4.30503;26507.8;24.606;0.682667
20171212053545074_HFN-R1_met.fits;3.8868;26504.9;9.08108;0.682667
20171212053528349_HFN-R1_snap.fits;3.65215;26544.4;3.91451;0
20171212053628423_HFN-R1_met.fits;3.70129;26538.6;19.1743;3.41333
20171212053637981_HFN-R1_met.fits;3.67824;26519.5;34.5916;1.36533
20171212053714503_HFN-R1_met.fits;4.61549;26540;10.7258;0.170667
20171212053717063_HFN-R1_met.fits;4.38156;26463.9;15.4655;0.170667
20171212053628423_HFN-R1_snap.fits;3.19396;26450.7;4.07038;0
20171212053736861_HFN-R1_met.fits;3.96234;26455.1;8.04435;1.36533
20171212053759730_HFN-R1_met.fits;3.43735;26526.9;6.96175;1.19467
20171212053802802_HFN-R1_met.fits;4.17336;26503.4;19.9901;0.853333
20171212053822258_HFN-R1_met.fits;3.93121;26518.1;10.0711;0.341333
20171212053728498_HFN-R1_snap.fits;3.95217;26450.7;3.35369;0
20171212053842055_HFN-R1_met.fits;5.46953;26518.1;131.68;2.56
20171212053850247_HFN-R1_met.fits;4.31514;26516.6;11.9451;2.21867
20171212053904925_HFN-R1_met.fits;3.94732;26518.1;13.6126;0.341333
20171212053924893_HFN-R1_met.fits;4.38631;26515.1;17.9215;0.341333
20171212053828573_HFN-R1_snap.fits;4.56897;26537.1;3.37926;0
20171212053942813_HFN-R1_met.fits;4.20814;26488.8;11.6848;0.512
20171212053948957_HFN-R1_met.fits;4.14132;26516.6;23.811;0.170667
20171212053957490_HFN-R1_met.fits;4.42666;26532.7;10.7723;0.341333
20171212054001586_HFN-R1_met.fits;4.2929;26506.3;33.9417;0.341333
20171212054008754_HFN-R1_met.fits;3.73119;26537.1;12.6086;0.341333
20171212054017458_HFN-R1_met.fits;4.31357;26513.7;37.6112;0.341333
20171212054023943_HFN-R1_met.fits;3.5629;26526.9;10.7607;0.341333
20171212053928647_HFN-R1_snap.fits;4.52093;26503.4;4.64629;0
20171212054039815_HFN-R1_met.fits;3.54679;26531.2;40.4093;0.341333
20171212054045447_HFN-R1_met.fits;3.70621;26528.3;10.6928;0.170667
20171212054054151_HFN-R1_met.fits;3.56461;26510.7;12.7173;0.170667
20171212054111901_HFN-R1_met.fits;3.93899;26465.3;7.90643;0.682667
20171212054114631_HFN-R1_met.fits;3.93562;26503.4;8.73349;0.512
20171212054028722_HFN-R1_snap.fits;4.53742;26532.7;4.23733;0
20171212054127943_HFN-R1_met.fits;4.72457;26531.2;10.0678;0.170667
20171212054130333_HFN-R1_met.fits;3.84698;26532.7;8.99495;0.170667
20171212054141767_HFN-R1_met.fits;3.68618;26515.1;7.89904;0.170667
20171212054147399_HFN-R1_met.fits;4.15499;26538.6;8.57513;2.21867
20171212054204125_HFN-R1_met.fits;3.36601;26519.5;12.9748;0.682667
20171212054207026_HFN-R1_met.fits;3.69388;26522.5;29.0545;0.853333
20171212054222898_HFN-R1_met.fits;3.80733;26477.1;10.3968;0.682667
20171212054128797_HFN-R1_snap.fits;4.32974;26494.6;3.59631;0
20171212054226482_HFN-R1_met.fits;3.47466;26494.6;17.059;1.536
20171212054240818_HFN-R1_met.fits;4.13392;26494.6;10.2481;0.170667
20171212054249181_HFN-R1_met.fits;4.46995;26516.6;19.4531;0.341333
20171212054256861_HFN-R1_met.fits;3.27811;26485.8;8.20955;0.170667
20171212054319047_HFN-R1_met.fits;4.36405;26522.5;133.931;0.341333
20171212054228871_HFN-R1_snap.fits;4.40744;26526.9;3.75248;0
20171212054332359_HFN-R1_met.fits;3.60618;26529.8;15.1506;2.048
20171212054338503_HFN-R1_met.fits;3.98219;26506.3;11.565;0.170667
20171212054355058_HFN-R1_met.fits;3.66592;26509.3;7.37648;0.170667
20171212054402055_HFN-R1_met.fits;3.90495;26526.9;22.4185;0.853333
20171212054328946_HFN-R1_snap.fits;4.49116;26504.9;4.12537;0
20171212054444381_HFN-R1_met.fits;4.64588;26506.3;10.5513;0.170667
20171212054502983_HFN-R1_met.fits;4.29112;26493.2;14.0158;0.170667
20171212054506055_HFN-R1_met.fits;4.56934;26523.9;11.812;2.048
20171212054511175_HFN-R1_met.fits;3.9529;26458;14.7524;0.170667
20171212054429021_HFN-R1_snap.fits;4.11505;26466.8;3.42621;0
20171212054529095_HFN-R1_snap.fits;4.20228;26491.7;3.92433;0
20171212054644359_HFN-R1_met.fits;4.35515;26487.3;12.2885;2.048
20171212054656818_HFN-R1_met.fits;4.26212;26485.8;9.51773;0.170667
20171212054700573_HFN-R1_met.fits;4.70299;26545.9;24.6639;0.341333
20171212054629170_HFN-R1_snap.fits;3.60743;26506.3;3.30711;0
20171212054749383_HFN-R1_met.fits;3.71855;26521;8.67575;0.512
20171212054729245_HFN-R1_snap.fits;4.04951;26529.8;3.92452;0
20171212054834781_HFN-R1_met.fits;3.93141;26507.8;12.6546;0.170667
20171212054844509_HFN-R1_met.fits;4.25639;26541.5;9.75955;0.170667
20171212054854749_HFN-R1_met.fits;3.81122;26491.7;7.93012;1.536
20171212054858845_HFN-R1_met.fits;3.68583;26523.9;9.59637;1.536
20171212054903453_HFN-R1_met.fits;4.07661;26510.7;8.81574;0.170667
20171212054908743_HFN-R1_met.fits;4.141;26503.4;17.3665;0.341333
20171212054916765_HFN-R1_met.fits;4.07397;26487.3;49.6412;0.341333
20171212054829319_HFN-R1_snap.fits;4.04129;26490.2;15.5754;0
20171212054928711_HFN-R1_met.fits;4.04129;26490.2;15.5754;0.170667
20171212054931783_HFN-R1_met.fits;4.13522;26515.1;8.40435;0.341333
20171212054936562_HFN-R1_met.fits;3.50966;26480;14.1732;0.341333
20171212054946119_HFN-R1_met.fits;4.11763;26503.4;11.9508;0.170667
20171212054955847_HFN-R1_met.fits;4.13876;26529.8;10.8742;1.19467
20171212055001138_HFN-R1_met.fits;4.0089;26522.5;12.2695;0.170667
20171212055005746_HFN-R1_met.fits;3.84022;26497.6;23.4569;0.682667
20171212055008989_HFN-R1_met.fits;3.99372;26519.5;8.92304;0.170667
20171212054929394_HFN-R1_snap.fits;3.62934;26518.1;4.22413;0
20171212055027250_HFN-R1_met.fits;4.28396;26516.6;9.75243;0.170667
20171212055031175_HFN-R1_met.fits;3.39096;26519.5;10.8804;0.170667
20171212055040391_HFN-R1_met.fits;3.89942;26521;8.48532;0.341333
20171212055043805_HFN-R1_met.fits;4.51385;26484.4;11.3943;0.170667
20171212055053362_HFN-R1_met.fits;4.25556;26512.2;18.9571;0.341333
20171212055103602_HFN-R1_met.fits;3.66281;26490.2;34.2676;0.341333
20171212055106674_HFN-R1_met.fits;4.55683;26519.5;10.5511;0.341333
20171212055109917_HFN-R1_met.fits;4.23897;26512.2;26.6866;0.341333
20171212055029469_HFN-R1_snap.fits;3.73199;26531.2;3.84856;0
20171212055131421_HFN-R1_met.fits;3.66449;26537.1;22.6546;0.341333
20171212055157362_HFN-R1_met.fits;4.32902;26513.7;33.4129;1.36533
20171212055129543_HFN-R1_snap.fits;4.13367;26513.7;3.50011;0
20171212055230642_HFN-R1_met.fits;3.9925;26515.1;8.34042;1.024
20171212055239346_HFN-R1_met.fits;3.45018;26496.1;8.53626;1.19467
20171212055250269_HFN-R1_met.fits;3.97261;26525.4;19.1753;0.170667
20171212055253682_HFN-R1_met.fits;3.59613;26513.7;103.648;1.87733
20171212055258631_HFN-R1_met.fits;4.28183;26513.7;15.843;0.170667
20171212055303581_HFN-R1_met.fits;4.00579;26545.9;8.65073;0.341333
20171212055229618_HFN-R1_snap.fits;3.61376;26500.5;3.90554;0
20171212055339079_HFN-R1_met.fits;4.26749;26526.9;24.848;0.341333
20171212055345223_HFN-R1_met.fits;3.42571;26516.6;8.38435;1.70667
20171212055359047_HFN-R1_met.fits;3.6089;26522.5;19.5309;1.70667
20171212055419869_HFN-R1_met.fits;4.05974;26513.7;8.76245;0.170667
20171212055423623_HFN-R1_met.fits;4.59996;26523.9;11.0673;1.36533
20171212055329693_HFN-R1_snap.fits;4.84478;26513.7;4.28349;0
20171212055433181_HFN-R1_met.fits;4.28325;26475.6;34.7981;0.341333
20171212055444274_HFN-R1_met.fits;3.47989;26513.7;11.1692;0.341333
20171212055452295_HFN-R1_met.fits;3.83534;26534.2;10.1701;0.170667
20171212055508338_HFN-R1_met.fits;3.73366;26502;7.57046;1.87733
20171212055522162_HFN-R1_met.fits;3.66182;26513.7;11.1175;0.170667
20171212055526770_HFN-R1_met.fits;3.70611;26509.3;8.16588;0.341333
20171212055429767_HFN-R1_snap.fits;3.74963;26466.8;4.41582;0
20171212055535303_HFN-R1_met.fits;3.78595;26526.9;13.8095;0.341333
20171212055547079_HFN-R1_met.fits;4.07605;26484.4;31.8245;0.341333
20171212055551175_HFN-R1_met.fits;3.66158;26510.7;13.4445;1.19467
20171212055613703_HFN-R1_met.fits;3.56521;26496.1;9.13005;0.170667
20171212055626845_HFN-R1_met.fits;4.23788;26510.7;13.2528;0.341333
20171212055529842_HFN-R1_snap.fits;3.4326;26513.7;4.08666;0
20171212055630087_HFN-R1_met.fits;3.32114;26521;28.7313;0.512
20171212055632818_HFN-R1_met.fits;4.70129;26484.4;10.9091;3.75467
20171212055641351_HFN-R1_met.fits;3.33411;26525.4;15.3947;0.170667
20171212055647495_HFN-R1_met.fits;4.49892;26510.7;10.4923;0.512
20171212055708317_HFN-R1_met.fits;3.77482;26528.3;9.8205;0.170667
20171212055720093_HFN-R1_met.fits;4.83546;26450.7;14.2882;0.512
20171212055724018_HFN-R1_met.fits;3.34555;26513.7;14.863;0.341333
20171212055629917_HFN-R1_snap.fits;3.73196;26525.4;3.72314;0
20171212055727431_HFN-R1_met.fits;5.21242;26510.7;10.4446;0.341333
20171212055729821_HFN-R1_met.fits;4.38745;26525.4;11.5597;0.170667
20171212055740061_HFN-R1_met.fits;4.15482;26519.5;9.77186;0.170667
20171212055743133_HFN-R1_met.fits;4.27211;26522.5;28.8705;0.341333
20171212055750642_HFN-R1_met.fits;3.71858;26512.2;8.2224;0.170667
20171212055757469_HFN-R1_met.fits;4.04346;26488.8;9.26383;0.682667
20171212055812829_HFN-R1_met.fits;4.56122;26510.7;11.4371;1.87733
20171212055816925_HFN-R1_met.fits;4.40575;26515.1;26.8425;0.170667
20171212055819997_HFN-R1_met.fits;4.16393;26506.3;32.7254;1.70667
20171212055729991_HFN-R1_snap.fits;4.0358;26474.1;3.42269;0
20171212055831261_HFN-R1_met.fits;3.975;26516.6;20.8728;0.341333
20171212055833479_HFN-R1_met.fits;3.47048;26521;17.6378;0.170667
20171212055836893_HFN-R1_met.fits;4.56982;26488.8;10.8322;0.341333
20171212055854301_HFN-R1_met.fits;4.32521;26499;15.5602;0.341333
20171212055926386_HFN-R1_met.fits;3.43308;26502;7.52872;0.170667
20171212055830066_HFN-R1_snap.fits;3.73352;26516.6;2.76268;0
20171212055929287_HFN-R1_met.fits;3.79798;26478.5;11.3645;0.170667
20171212055936285_HFN-R1_met.fits;4.75023;26534.2;10.0908;0.170667
20171212055944818_HFN-R1_met.fits;4.08283;26504.9;21.607;0.341333
20171212055948914_HFN-R1_met.fits;4.23808;26493.2;16.1187;0.341333
20171212060000861_HFN-R1_met.fits;4.20815;26490.2;8.81006;0.170667
20171212055930141_HFN-R1_snap.fits;4.32458;26519.5;4.85186;0
