# file name; noise; peak f.; mag.; duration
20200521060108123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521060248134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521060428144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521060608155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521060748166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521060928176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521061108187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521061248198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521061428208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521061608219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521061748230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521061928240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521062108251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521062248262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521062428272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521062608283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521062748294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521062928304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521063108315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521063248326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521063428336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521063608347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521063748358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521063928368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521064108379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521064248390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521064428400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521064608411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521064748422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521064928432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521065108443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521065248454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521065428464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521065608475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521065748486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521065928496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
