# file name; noise; peak f.; mag.; duration
20200521130110811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521130250822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521130430832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521130610843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521130750854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521130930864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521131110875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521131250886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521131430896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521131610907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521131750918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521131930928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521132110939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521132250950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521132430960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521132610971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521132750982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521132930992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521133111003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521133251014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521133431024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521133611035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521133751046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521133931056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521134111067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521134251078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521134431088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521134611099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521134751110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521134931120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521135111131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521135251142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521135431152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521135611163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521135751174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521135931184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
